0,0,Mesoplodon grayi,,Mesoplodon de Gray,ES,,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
60595,60595,Felis catus,"Linnaeus, 1758",Chat domestique,ES,Felidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,,
61568,61568,Mus musculus,"Linnaeus, 1758",Souris grise,ES,Muridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,LC,LC
199754,199754,Ovis aries,"Linnaeus, 1758",Mouton domestique,ES,Bovidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,,
60949,60949,Physeter macrocephalus,"Linnaeus, 1758",Cachalot macrocéphale,ES,Physeteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,VU,VU
60858,60858,Balaenoptera borealis,"Lesson, 1828",Rorqual boréal,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,EN
535666,535666,Phocoena dioptrica,"Lahille, 1912",Marsouin à lunettes,ES,Phocoenidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
60856,60856,Balaenoptera acutorostrata,"Lacépède, 1804",Petit rorqual antarctique nain,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Stable,2015,LC,LC
60970,60970,Ziphius cavirostris,"G. Cuvier, 1823",Ziphius,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,LC
535504,535504,Hyperoodon planifrons,"Flower, 1882",Hypérodon austral,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
535668,535668,Berardius arnuxii,"Duvernoy, 1851",Bérardie d'Arnoux,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,LC
528705,528705,Balaenoptera bonaerensis,"Burmeister, 1867",Petit rorqual antarctique,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,NT
648543,648543,Mesoplodon bowdoini,"Andrews, 1908",Mésoplodon d'Andrews,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,DD
60960,60960,Mesoplodon densirostris,"(de Blainville, 1817)",Mesoplodon de Blainville,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,LC
60889,60889,Globicephala melas,"(Traill, 1809)",Globicéphale noir,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - représentée par la ssp. edwardii",DD,,Inconnue,2015,LC,LC
535444,972027,Lagenorhynchus cruciger,"(Quoy & Gaimard, 1824)",Lagénorhynque sablier,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",DD,,Inconnue,2015,,LC
535445,535445,Arctocephalus gazella,"(Peters, 1875)",Otarie des Kerguelen,ES,Otariidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Augmentation,2015,,LC
