68817,68817,Valencia hispanica,"(Valenciennes, 1846)",Cyprinodonte de Valence,ES,Valenciidae,Non,,,RE,,,2019,CR,CR
66832,66832,Anguilla anguilla,"(Linnaeus, 1758)",Anguille européenne,ES,Anguillidae,Non,,,CR,A2bd+4bd,Diminution,2019,CR,CR
69378,69378,Zingel asper,"(Linnaeus, 1758)",Apron du Rhône,ES,Percidae,Non,,,EN,B2ab(iii),Inconnue,2019,CR,CR
416657,416657,Cottus rondeleti,"Freyhof, Kottelat & Nolte, 2005",Chabot de l'Hérault,ES,Cottidae,Oui,,,DD,,Inconnue,2019,CR,CR
416656,416656,Cottus duranii,"Freyhof, Kottelat & Nolte, 2005",Chabot d'Auvergne,ES,Cottidae,Oui,,,DD,,Inconnue,2019,DD,DD
67856,67856,Coregonus bezola,"Fatio, 1888",Bezoule,ES,Salmonidae,Oui,,,EX,,,2019,EX,EX
67868,67868,Coregonus fera,"Jurine, 1825",Corégone fera,ES,Salmonidae,Non,,,EX,,,2019,EX,EX
67870,67870,Coregonus hiemalis,"Jurine, 1825",Corégone gravenche,ES,Salmonidae,Non,,,EX,,,2019,EX,EX
66967,66967,Alosa alosa,"(Linnaeus, 1758)",Grande Alose,ES,Alosidae,Non,,,CR,A2b+4b,Diminution,2019,LC,LC
67534,67534,Misgurnus fossilis,"(Linnaeus, 1758)",Loche d'étang,ES,Cobitidae,Non,,,EN,B2ab(iii),Inconnue,2019,LC,LC
66315,66315,Petromyzon marinus,"Linnaeus, 1758",Lamproie marine,ES,Petromyzontidae,Non,,,EN,A4b,Diminution,2019,LC,LC
67812,67812,Salvelinus alpinus,"(Linnaeus, 1758)",Omble chevalier,ES,Salmonidae,Non,,,EN,"B(1+2)ab(iii,v)",Diminution,2019,LC,LC
459646,459646,Squalius laietanus,"Doadrio, Kottelat & de Sostoa, 2007",Chevesne catalan,ES,Leuciscidae,Non,,,EN,"B(1+2)ab(iii,v)",Diminution,2019,LC,LC
67606,67606,Esox lucius,"Linnaeus, 1758",Brochet commun,ES,Esocidae,Non,,,VU,A4c,Diminution,2019,LC,LC
66330,66330,Lampetra fluviatilis,"(Linnaeus, 1758)",Lamproie de rivière,ES,Petromyzontidae,Non,,,VU,A2b,Diminution,2019,LC,LC
68336,68336,Lota lota,"(Linnaeus, 1758)",Lote de rivière,ES,Lotidae,Non,,,VU,A2c,Diminution,2019,LC,LC
67759,67759,Thymallus thymallus,"(Linnaeus, 1758)",Ombre commun,ES,Salmonidae,Non,,,VU,A4abc,Diminution,2019,LC,LC
66964,66964,Alosa agone,"(Scopoli, 1786)",Alose feinte méditerranéenne,ES,Alosidae,Non,,,NT,pr. B2b(iii),Stable,2019,LC,LC
66996,66996,Alosa fallax,"(Lacepède, 1803)",Alose feinte atlantique,ES,Alosidae,Non,,,NT,"pr. B2b(iii,v)",Diminution,2019,LC,LC
68802,68802,Aphanius fasciatus,"(Valenciennes, 1821)",Aphanius de Corse,ES,Aphaniidae,Non,,,NT,pr. B(1+2)b(iii),Inconnue,2019,LC,LC
67506,67506,Cobitis taenia,"Linnaeus, 1758",Loche épineuse,ES,Cobitidae,Non,,,NT,pr. B2b(iii),Inconnue,2019,LC,LC
416655,416655,Cottus aturi,"Freyhof, Kottelat & Nolte, 2005",Chabot du Béarn,ES,Cottidae,Non,,,NT,pr. B(1+2)b(iii),Inconnue,2019,LC,LC
348102,348102,Cottus hispaniolensis,"Bacescu & Bacescu-Mester, 1964",Chabot des Pyrénées,ES,Cottidae,Non,,,NT,pr. B2b(iii),Inconnue,2019,LC,LC
459645,459645,Cottus rhenanus,"Freyhof, Kottelat & Nolte, 2005",Chabot de Rhénanie,ES,Cottidae,Non,,,NT,"pr. B2b(iii,v)",Inconnue,2019,LC,LC
347973,347973,Gobio lozanoi,"Doadrio & Madeira, 2004",Goujon de l'Adour,ES,Gobionidae,Non,,,NT,pr. B(1+2)b(iii),Inconnue,2019,LC,LC
347978,347978,Leuciscus bearnensis,"(Blanchard, 1866)",Vandoise du Béarn,ES,Leuciscidae,Oui,,,NT,"pr. B(1+2)b(iii,v)",Diminution,2019,LC,LC
67292,67292,Leuciscus burdigalensis,"Valenciennes in Cuvier & Valenciennes, 1844",Vandoise rostrée,ES,Leuciscidae,Oui,,,NT,pr. A2b+4b,Diminution,2019,LC,LC
67749,67749,Osmerus eperlanus,"(Linnaeus, 1758)",Eperlan européen,ES,Osmeridae,Non,,,NT,pr. A3c,Inconnue,2019,LC,LC
443292,443292,Phoxinus bigerri,"Kottelat, 2007",Vairon basque,ES,Leuciscidae,Non,,,NT,pr. B(1+2)b(iii),Inconnue,2019,LC,LC
67772,67772,Salmo trutta,"Linnaeus, 1758",Truite corse,POP,Salmonidae,,Population corse,,NT,pr. B(1+2)b(iii),Stable,2019,LC,LC
67074,67074,Abramis brama,"(Linnaeus, 1758)",Brème commune,ES,Leuciscidae,Non,,,LC,,Diminution,2019,LC,LC
67104,67104,Alburnoides bipunctatus,"(Bloch, 1782)",Spirlin,ES,Leuciscidae,Non,,,LC,,Augmentation,2019,LC,
67111,67111,Alburnus alburnus,"(Linnaeus, 1758)",Ablette,ES,Leuciscidae,Non,,,LC,,Diminution,2019,LC,LC
68833,68833,Atherina boyeri,"Risso, 1810",Athérine,ES,Atherinidae,Non,,,LC,,Stable,2019,LC,LC
