807486,807486,Pseudospondias microcarpa,"(A. Rich.) Engl., 1883",,ES,Anacardiaceae,,,,VU,D2,Stable,2014,,LC
705765,1031062,Acroceras hubbardii,"(A.Camus) Clayton, 1980",Acrocéras de Hubbard,ES,Poaceae,,,,LC,,Stable,2014,,
807381,807381,Leersia perrieri,"(A.Camus) Launert, 1965",,ES,Poaceae,,,,CR,B2ab(iii),Inconnue,2014,,EN
448301,448301,Mimusops coriacea,"(A.DC.) Miq., 1863","Mimusope coriace, Pomme Jacot, Pomme d'accot",ES,Sapotaceae,,,,VU,D2,Stable,2014,,LC
807455,807455,Paracephaelis cinerea,"(A.Rich. ex DC.) De Block, 2003",,ES,Rubiaceae,,,,LC,,Stable,2014,,LC
807447,807447,Paederia bojeriana,"(A.Rich.) Drake, 1897",,ES,Rubiaceae,,,,LC,,,2014,,
807527,807527,Sclerocarya birrea,"(A.Rich.) Hochst., 1844",,ES,Anacardiaceae,,,,VU,D2,Stable,2014,,
706565,706565,Nephrolepis undulata,"(Afzel. ex Sw.) J.Sm., 1846",Néphrolépide ondulée,ES,Nephrolepidaceae,,,,VU,D2,Stable,2014,,LC
706699,706699,Pseuderanthemum tunicatum,"(Afzel.) Milne-Redh., 1936",,ES,Acanthaceae,,,,VU,D2,Stable,2014,,
627258,627258,Syringodium isoetifolium,"(Asch.) Dandy, 1939",,ES,Cymodoceaceae,,,,LC,,,2014,,LC
807522,807522,Saldinia boiviniana,"(Baill.) Bremek., 1957",,ES,Rubiaceae,,,,LC,,Stable,2014,,
807217,807217,Broussonetia greveana,"(Baill.) C.C.Berg, 1977",,ES,Moraceae,,,,LC,,Stable,2014,,LC
807559,807559,Triclisia capitata,"(Baill.) Diels, 1910",,ES,Menispermaceae,,,,LC,,Stable,2014,,
807402,807402,Margaritaria anomala,"(Baill.) Fosberg, 1978",,ES,Phyllanthaceae,,,,VU,D2,Inconnue,2014,,LC
807401,807401,Malleastrum depauperatum,"(Baill.) J.-F. Leroy, 1964",,ES,Meliaceae,,,,VU,D2,Stable,2014,,
807318,807318,Droceloncia rigidifolia,(Baill.) J.Léonard,,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,LC
807252,807252,Cleistanthus stenonia,"(Baill.) Jabl., 1915",,ES,Phyllanthaceae,,,,LC,,Stable,2014,,LC
807570,807570,Vepris unifoliolata,"(Baill.) Labat, M.Pignal & O.Pascal, 2005",,ES,Rutaceae,,,,LC,,Stable,2014,,LC
807567,807567,Vepris boiviniana,"(Baill.) Mziray, 1992",,ES,Rutaceae,,,,LC,,Stable,2014,,
807239,807239,Cephalocroton leucocephalus,(Baill.) Müll.Arg.,,ES,Euphorbiaceae,,,,LC,,,2014,,
807471,969143,Phyllanthus pervilleanus,"(Baill.) Müll.Arg., 1863",,ES,Phyllanthaceae,,,,LC,,Stable,2014,,LC
807343,807343,Excoecaria madagascariensis,"(Baill.) Müll.Arg., 1866",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,LC
807344,807344,Excoecaria thouarsiana,"(Baill.) Müll.Arg., 1866",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,
807183,807183,Alchornea alnifolia,(Baill.) Pax & K. Hoffm.,,ES,Euphorbiaceae,,,,LC,,,2014,,LC
807319,807319,Drypetes comorensis,"(Baill.) Pax & K. Hoffm., 1922",,ES,Putranjivaceae,,,,NT,"pr. B2ab(ii,iii,v) D2",,2014,,
807201,807201,Argomuellera trewioides,"(Baill.) Pax & K. Hoffm., 1931",,ES,Euphorbiaceae,,,,LC,,Stable,2014,,
807420,807420,Monanthotaxis glaucocarpa,"(Baill.) Verdc., 1971",,ES,Annonaceae,,,,LC,,Stable,2014,,
807429,807429,Obetia radula,"(Baker) Baker ex B.D.Jacks., 1894",,ES,Urticaceae,,,,CR,D,Stable,2014,,LC
807409,807409,Mendoncia flagellaris,"(Baker) Benoist, 1925",,ES,Acanthaceae,,,,VU,D2,Stable,2014,,LC
789455,789455,Enteropogon sechellensis,"(Baker) Benth. ex T.Durand & Schinz, 1894",,ES,Poaceae,,,,LC,,Stable,2014,,
807234,1000888,Cayratia imerinensis,"(Baker) Desc., 1961",,ES,Vitaceae,,,,NT,pr. D2,Stable,2014,,
807251,807251,Cissus rhodotricha,"(Baker) Desc., 1966",,ES,Vitaceae,,,,LC,,Stable,2014,,
807577,807577,Zehneria emirnensis,"(Baker) Keraudren, 1964",,ES,Cucurbitaceae,,,,LC,,Stable,2014,,
807421,807421,Monoporus bipinnatus,"(Baker) Mez, 1902",,ES,Primulaceae,,,,CR,"B2ab(iii,v) C2a(ii)",,2014,,VU
807250,807250,Cissus microdonta,"(Baker) Planch., 1887",,ES,Vitaceae,,,,LC,,,2014,,
807249,807249,Cissus glossopetala,"(Baker) Suess., 1953",,ES,Vitaceae,,,,VU,D2,Stable,2014,,
807324,807324,Dypsis lanceolata,"(Becc.) Beentje & J. Dransf., 1995",,ES,Arecaceae,,,,VU,D2,Stable,2014,,VU
448052,1002360,Crepidomanes minutum,"(Blume) K.Iwats., 1985",Crépidomane menu,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
807462,807462,Peperomia exigua,"(Blume) Miq., 1843",,ES,Piperaceae,,,,VU,D2,Stable,2014,,
706567,706567,Nervilia bicarinata,"(Blume) Schltr., 1911",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807468,807468,Peponidium venulosum,"(Boivin ex Baill.) Razafim., Lantz & B.Bremer, 2007",,ES,Rubiaceae,,,,LC,,Stable,2014,,
807465,807465,Peponidium cystiporon,"(Boivin ex Cavaco) Razafim., Lantz & B.Bremer, 2007",,ES,Rubiaceae,,,,LC,,Stable,2014,,EN
807518,807518,Rinorea squamosa,"(Boivin ex Tul.) Baill., 1886",,ES,Violaceae,,,,NT,pr. D2,Stable,2014,,LC
807517,807517,Rinorea spinosa,"(Boivin ex Tul.) Baill., 1886",,ES,Violaceae,,,,LC,,Stable,2014,,
807519,807519,Saba comorensis,"(Bojer ex A.DC.) Pichon, 1953",,ES,Apocynaceae,,,,LC,,Stable,2014,,
807360,807360,Grewia triflora,"(Bojer) Walp., 1845",,ES,Malvaceae,,,,LC,,Stable,2014,,LC
807550,807550,Tectaria magnifica,"(Bonap.) C. Chr., 1932",,ES,Tectariaceae,,,,VU,D2,Stable,2014,,
807305,807305,Didymoglossum rotundifolium,"(Bonap.) J.P. Roux, 2009",,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
706468,706468,Lepisorus excavatus,"(Bory ex Willd.) Ching, 1933",Fougère pieuvre,ES,Polypodiaceae,,,,DD,,Inconnue,2014,,
705868,705868,Antrophyum immersum,"(Bory ex Willd.) Mett., 1869",,ES,Pteridaceae,,,,CR,D,Inconnue,2014,,
706191,706191,Diplazium arborescens,"(Bory) Sw., 1806",,ES,Athyriaceae,,,,EN,D,Stable,2014,,
807254,887231,Clinogyne comorensis,"(Brongn. ex Gris) H.Perrier, 1946",,ES,Marantaceae,,,,DD,,Inconnue,2014,,
671066,671066,Jacquemontia paniculata,"(Burm.f.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,2014,,
448220,448220,Davallia denticulata,"(Burm.f.) Mett. ex Kuhn, 1868",Davallie denticulée,ES,Davalliaceae,,,,EN,B2ab(iii),Stable,2014,,
706648,448594,Phymatosorus scolopendria,"(Burm.f.) Pic.Serm., 1973","Phymatosore scolopendre, Patte de lézard, Patte lézard",ES,Polypodiaceae,,,,LC,,Stable,2014,,
448035,448035,Dicranopteris linearis,"(Burm.f.) Underw., 1907",,ES,Gleicheniaceae,,,,LC,,Stable,2014,,LC
447263,447263,Hernandia nymphaeifolia,"(C.Presl) Kubitzki, 1970",,ES,Hernandiaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,LC
807256,807256,Colubrina articulata,"(Capuron) Figueiredo, 1995",,ES,Rhamnaceae,,,,VU,D2,Inconnue,2014,,LC
807558,969280,Trichilia mucronata,"(Cav.) Harms, 1896 [ison.]",,ES,Meliaceae,,,,CR,D,Stable,2014,,
807466,807466,Peponidium humbertianum,"(Cavaco) Razafim., Lantz & B.Bremer, 2007",,ES,Rubiaceae,,,,CR,"B2ab(iii,v)",,2014,,LC
807398,807398,Maerua cafra,"(DC.) Pax, 1891",,ES,Brassicaceae,,,,LC,,Stable,2014,,LC
706591,966985,Oldenlandia goreensis,"(DC.) Summerh., 1928",,ES,Rubiaceae,,,,LC,,Stable,2014,,
790426,790426,Pleurostelma cernuum,"(Decne.) Bullock, 1956",,ES,Apocynaceae,,,,NT,pr. D2,,2014,,
810506,706046,Cyclosorus hispidulus,"(Decne.) Ching, 1941",,ES,Thelypteridaceae,,,,VU,D2,Stable,2014,,
807191,447715,Amorphophallus paeonifolius,"(Dennst.) Nicolson, 1977 [orth. var.]",,ES,Araceae,,,,LC,,,2014,,
807207,807207,Bakerella clavata,"(Desr.) Balle, 1964",,ES,Loranthaceae,,,,EN,D,Stable,2014,,
452784,452784,Stictocardia tiliifolia,"(Desr.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,,2014,,LC
706423,706423,Ipomoea venosa,"(Desr.) Roem. & Schult., 1819",,ES,Convolvulaceae,,,,VU,D2,Inconnue,2014,,LC
670928,670928,Arthropteris palisotii,"(Desv.) Alston, 1956",,ES,Tectariaceae,,,,VU,D2,Stable,2014,,
706861,706861,Tectaria puberula,"(Desv.) C.Chr., 1932",,ES,Tectariaceae,,,,VU,D2,Stable,2014,,
706834,706834,Stenochlaena tenuifolia,"(Desv.) T.Moore, 1856",Sténochlène à petites feuilles,ES,Blechnaceae,,,,NT,"pr. B2ab(iii,v) D2",,2014,,
807548,807548,Tarenna spiranthera,"(Drake) Homolle, 1939",,ES,Rubiaceae,,,,VU,D2,Stable,2014,,LC
706511,706511,Macrotyloma axillare,(E.Mey.) Verdc.,,ES,Fabaceae,,,,LC,,Stable,2014,,
807488,807488,Psophocarpus scandens,"(Endl.) Verdc., 1968",,ES,Fabaceae,,,,LC,,Stable,2014,,
807569,807569,Vepris spathulata,"(Engl.) H.Perrier, 1948",,ES,Rutaceae,Mayotte,,,VU,D2,Stable,2014,,LC
627252,627252,Halodule uninervis,"(Forssk.) Asch., 1882",,ES,Cymodoceaceae,,,,LC,,,2014,,LC
448073,454774,Cyclosorus dentatus,"(Forssk.) Ching, 1938",Christelle dentée,ES,Thelypteridaceae,,,,LC,,Stable,2014,,
627266,627266,Thalassodendron ciliatum,"(Forssk.) Hartog, 1970",,ES,Cymodoceaceae,,,,LC,,Stable,2014,,LC
448213,448213,Pellaea viridis,"(Forssk.) Prantl, 1882",Pellée verte,ES,Pteridaceae,,,,NT,pr. D2,Stable,2014,,
629549,629549,Dichanthium annulatum,"(Forssk.) Stapf, 1917",,ES,Poaceae,,,,DD,,Inconnue,2014,,
706806,706806,Setaria geminata,"(Forssk.) Veldkamp, 1994","Herbe de riz, Herbe siflette",ES,Poaceae,,,,DD,,Inconnue,2014,,
672495,672495,Avicennia marina,"(Forssk.) Vierh., 1907",,ES,Acanthaceae,,,,LC,,Stable,2014,,LC
447215,844266,Vigna adenantha,"(G.Mey.) Maréchal, Mascherpa & Stainier, 1978",,ES,Fabaceae,,,,LC,,Stable,2014,,LC
630530,630530,Raphia farinifera,"(Gaertn.) Hyl., 1952",Mouffia,ES,Arecaceae,,,,EN,A2ac+4ac,,2014,,LC
807498,807498,Quassia indica,"(Gaertn.) Noot., 1962",,ES,Simaroubaceae,,,,EN,"B2ab(ii,iii,v) D",,2014,,LC
448355,448355,Scaevola taccada,"(Gaertn.) Roxb., 1814","Manioc marron du bord de mer, Grosse patte de poule du bord de la mer, Veloutier vert",ES,Goodeniaceae,,,,VU,D2,Stable,2014,,
448082,448082,Macrothelypteris torresiana,"(Gaudich.) Ching, 1963",,ES,Thelypteridaceae,,,,CR,D,Inconnue,2014,,
807433,807433,Oeceoclades decaryana,"(H.Perrier ex Guillaumin & Manguin) Garay & P.Taylor, 1976",,ES,Orchidaceae,,,,VU,"B2ab(iii,v) D(1+2)",,2014,,
807345,807345,Ficus antandronarum,"(H.Perrier) C.C.Berg, 1986",,ES,Moraceae,,,,NT,pr. D2,Stable,2014,,LC
807542,807542,Syzygium humblotii,"(H.Perrier) Labat & G.E.Schatz, 2002",,ES,Myrtaceae,,,,DD,,Inconnue,2014,,EX
807231,809642,Cassine anjouanensis,"(H.Perrier) Lobr.-Callen, 1975",,ES,Celastraceae,,,,DD,,Inconnue,2014,,
807353,807353,Garcinia anjouanensis,"(H.Perrier) P.Sweeney & Z.S. Rogers, 2008",Garcinie d'Anjouan,ES,Clusiaceae,,,,NT,pr. D2,Stable,2014,,
807312,807312,Diospyros natalensis,"(Harv.) Brenan, 1954",,ES,Ebenaceae,,,,LC,,Stable,2014,,LC
807280,807280,Cynanchum gerrardii,"(Harv.) Liede, 1991",,ES,Apocynaceae,,,,LC,,Stable,2014,,
807261,807261,Coptosperma supra-axillare,"(Hemsl.) Degreef, 2002",Coptosperme supra-axillaire,ES,Rubiaceae,,,,VU,D2,Inconnue,2014,,LC
807327,807327,Empogona ovalifolia,(Hiern) Tosh & Robbr.,,ES,Rubiaceae,,,,NT,pr. D2,Stable,2014,,
890076,890076,Lomariopsis aff. pollicina,"(Hieron.) Alston, 1934",,ES,Lomariopsidaceae,,,Espèce identifiée après la publication de la Liste rouge comme Lomariopsis warneckei,DD,,Inconnue,2014,,
706790,706790,Selaginella fissidentoides,"(Hook. & Grev.) Spring, 1843",,ES,Selaginellaceae,,,,NT,pr. D2,Stable,2014,,
807304,807304,Didymoglossum kirkii,"(Hook.) Ebihara & Dubuisson, 2006",,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
807262,807262,Corallocarpus bainesii,"(Hook.f.) A. Meeuse, 1962",,ES,Cucurbitaceae,,,,EN,"B2ab(ii,iii,v) D",,2014,,
630544,630544,Rhipsalis baccifera,"(J.S.Muell.) Stearn, 1939","Rhipsalis à baies, La perle",ES,Cactaceae,,,,VU,D2,Stable,2014,,LC
630014,630014,Launaea intybacea,"(Jacq.) Beauverd, 1910",Launée chicorée,ES,Asteraceae,,,,LC,,Stable,2014,,
630973,631474,Streblus mauritianus,"(Jacq.) Blume, 1856",,ES,Moraceae,,,,LC,,Stable,2014,,LC
721767,721767,Urochloa maxima,"(Jacq.) R.D.Webster, 1987","Urochloé maximal, Herbe fataque, Herbe de Guinée",ES,Poaceae,,,,LC,,Stable,2014,,
630650,636533,Sesbania bispinosa,"(Jacq.) W.Wight, 1909",,ES,Fabaceae,,,,LC,,Inconnue,2014,,LC
807467,807467,Peponidium ovato-oblongum,"(K.Schum.) Mouly, 2009",,ES,Rubiaceae,Mayotte,,,LC,,Stable,2014,,
807195,807195,Ancylobotrys petersiana,"(Klotzsch) Pierre, 1898",,ES,Apocynaceae,,,,LC,,Stable,2014,,
807416,967005,Microterangis hariotiana,"(Kraenzl.) Senghas, 1985",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807400,807400,Malaxis weberbaueriana,"(Kraenzl.) Summerh., 1934",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
446160,446160,Asparagus cf. setaceus,"(Kunth) Jessop, 1966",,ES,Asparagaceae,,,Espèce identifiée après la publication de la Liste rouge comme Asparagus setaceus,DD,,Inconnue,2014,,
610751,610751,Bothriochloa pertusa,"(L.) A.Camus, 1931",Bothriochloa pertus,ES,Poaceae,,,,LC,,Stable,2014,,
706327,706327,Glinus oppositifolius,(L.) A.DC.,,ES,Molluginaceae,,,,DD,,Inconnue,2014,,LC
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,LC
807214,807214,Blepharis maderaspatensis,"(L.) B. Heyne ex Roth, 1821",,ES,Acanthaceae,,,,VU,D2,Stable,2014,,
447176,447176,Dendrolobium umbellatum,"(L.) Benth., 1852",Bois malgache,ES,Fabaceae,,,,LC,,Stable,2014,,
656494,656494,Trema orientalis,"(L.) Blume, 1852",Bois d'Andrèze,ES,Cannabaceae,,,,LC,,Stable,2014,,LC
447465,447465,Colubrina asiatica,"(L.) Brongn., 1826",Colubrina d'Asie,ES,Rhamnaceae,,,,LC,,Stable,2014,,LC
672873,672873,Stenotaphrum dimidiatum,"(L.) Brongn., 1832","Herbe bourrique, Chiendent de bÅ“uf",ES,Poaceae,,,,LC,,Stable,2014,,
807520,807520,Sacciolepis curvata,"(L.) Chase, 1908",,ES,Poaceae,,,,LC,,Stable,2014,,LC
448062,448062,Microsorum punctatum,"(L.) Copel., 1929",Microsore ponctué,ES,Polypodiaceae,,,,LC,,Stable,2014,,
706536,706536,Microgramma lycopodioides,"(L.) Copel., 1947",,ES,Polypodiaceae,,,,VU,D2,Stable,2014,,
447157,447157,Alysicarpus vaginalis,"(L.) DC., 1753",,ES,Fabaceae,,,,VU,D2,Stable,2014,,
629622,629622,Entada polystachya,"(L.) DC., 1825",Liane à agoutis,ES,Fabaceae,,,,LC,,Stable,2014,,LC
630188,630188,Mucuna pruriens,"(L.) DC., 1825","Pois à gratter, Poils à gratter, Pois pouilleux",ES,Fabaceae,,,,LC,,,2014,,
706454,630934,Kyllinga colorata,"(L.) Druce, 1917",Kyllingie colorée,ES,Cyperaceae,,,,LC,,Stable,2014,,
95965,95965,Eleusine indica,"(L.) Gaertn., 1788",Eleusine des Indes,ES,Poaceae,,,,LC,,Stable,2014,,LC
629955,629955,Jacquemontia tamnifolia,"(L.) Griseb., 1862",,ES,Convolvulaceae,,,,LC,,Stable,2014,,
807410,809381,Merremia medium,"(L.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,2014,,
807411,809390,Merremia tridentata,"(L.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,Stable,2014,,
447098,848265,Merremia umbellata,"(L.) Hallier f., 1893",Liane à malingres,ES,Convolvulaceae,,,,NA,a,,2014,,
807425,807425,Neyraudia arundinacea,"(L.) Henrard, 1929",,ES,Poaceae,,,,LC,,Stable,2014,,
673810,1014583,Sphaerostephanos unitus,"(L.) Holttum, 1974",,ES,Thelypteridaceae,,,,VU,D2,Stable,2014,,
447490,447490,Geophila repens,"(L.) I.M.Johnst., 1949",,ES,Rubiaceae,,,,VU,D2,Stable,2014,,
807179,807179,Aerva lanata,"(L.) Juss. ex Schult., 1819",,ES,Amaranthaceae,,,,LC,,Stable,2014,,
445580,445580,Ipomoea obscura,"(L.) Ker Gawl., 1817",Ipomée obscure,ES,Convolvulaceae,,,,LC,,Stable,2014,,
630725,630725,Sporobolus virginicus,"(L.) Kunth, 1829",Sporobole de Virginie,ES,Poaceae,,,,LC,,Stable,2014,,LC
706841,706841,Striga asiatica,"(L.) Kuntze, 1891",Goutte de sang,ES,Orobanchaceae,,,,LC,,Stable,2014,,
706934,706934,Woodfordia fruticosa,"(L.) Kurz, 1871",,ES,Lythraceae,,,,LC,,Stable,2014,,LC
446985,446985,Barringtonia asiatica,"(L.) Kurz, 1875","Barringtonie d'Asie, Bonnet de prêtre, Badamier de l'Inde, Bonnet carré",ES,Lecythidaceae,,,,VU,D2,Stable,2014,,LC
672308,672308,Cynanchum viminale,"(L.) L., 1771",Liane sans feuille,ES,Apocynaceae,,,,VU,D2,Stable,2014,,
95669,95669,Echinochloa colona,"(L.) Link, 1833","Panic colonisateur, Blé du Dekkan",ES,Poaceae,,,,LC,,Stable,2014,,LC
447960,447960,Pityrogramma calomelanos,"(L.) Link, 1833",,ES,Pteridaceae,,,,NA,a,,2014,,
454544,448032,Sphenomeris chinensis,"(L.) Maxon, 1913",Odontosorie de Chine,ES,Lindsaeaceae,,,,DD,,Inconnue,2014,,
447099,848283,Merremia peltata,"(L.) Merr., 1917",Merremia,ES,Convolvulaceae,,,,LC,,Inconnue,2014,,
448067,448067,Psilotum nudum,"(L.) P.Beauv., 1805","Psilote nu, Psilote triquète",ES,Psilotaceae,,,,VU,D2,Stable,2014,CR,LC
619752,103562,Imperata cylindrica,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,2014,,
446689,446689,Oplismenus compositus,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,2014,,LC
159756,159756,Oplismenus hirtellus,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,2014,,
101510,101510,Heteropogon contortus,"(L.) P.Beauv., 1817",Herbe à moutons,ES,Poaceae,,,,LC,,,2014,,
93803,93803,Cynodon dactylon,"(L.) Pers., 1805","Cynodon dactyle, Petit-chiendent, Chiendent fil-de-fer, Capriole, Chiendent pied-de-poule",ES,Poaceae,,,,LC,,Stable,2014,,
447212,447212,Tephrosia purpurea,"(L.) Pers., 1807","Téphrosie pourpre, Lentille marronne, Indigo rouge",ES,Fabaceae,,,,LC,,Stable,2014,,
446522,710743,Lycopodiella cernua,"(L.) Pic.Serm., 1968",Fougère décorative,ES,Lycopodiaceae,,,,NT,pr. D2,Stable,2014,LC,
81832,81832,Alternanthera sessilis,"(L.) R.Br. ex DC., 1813","Alternanthère sessile, Brède emballage, Herbe d'emballage",ES,Amaranthaceae,,,,LC,,Stable,2014,,LC
621862,717119,Pennisetum glaucum,"(L.) R.Br., 1810",,ES,Poaceae,,,,LC,,Stable,2014,,
96586,96586,Eragrostis ciliaris,"(L.) R.Br., 1818",Eragrostide ciliée,ES,Poaceae,,,,LC,,Stable,2014,,
445581,445581,Ipomoea pes-caprae,"(L.) R.Br., 1818","Ipomée pied-de-chèvre, Patate à Durand, Patate adiran, Patate bord de mer",ES,Convolvulaceae,,,,LC,,Stable,2014,,
630879,630879,Vigna radiata,"(L.) R.Wilczek, 1954",,ES,Fabaceae,,,,LC,,Stable,2014,,LC
446519,966947,Huperzia phlegmaria,"(L.) Rothm., 1944",Huperzie phlegmaire,ES,Lycopodiaceae,,,,EN,D,Stable,2014,,
447030,452703,Caesalpinia bonduc,"(L.) Roxb., 1832","Césalpinie bonduc, Bonduc, Cadoc, Cadoque, Bondiuc",ES,Fabaceae,,,,NT,pr. D2,Stable,2014,,
809530,809530,Bruguiera gymnorhiza,"(L.) Savigny, 1798",,ES,Rhizophoraceae,,,,VU,D2,Stable,2014,,
447101,447101,Operculina turpethum,"(L.) Silva Manso, 1836",Tit rose de bois,ES,Convolvulaceae,,,,LC,,,2014,,
447316,447316,Thespesia populnea,"(L.) Sol. ex Corrêa, 1807","Porché, Bois de peinture, Porcher",ES,Malvaceae,,,,LC,,,2014,,LC
807209,807209,Barringtonia racemosa,"(L.) Spreng., 1826",,ES,Lecythidaceae,,,,LC,,,2014,,LC
637184,637184,Urochloa reptans,"(L.) Stapf, 1920",Herbe à Bengalis,ES,Poaceae,,,,LC,,Stable,2014,,
447197,447197,Lablab purpureus,"(L.) Sweet, 1826","Lablab pourpre, Antaque",ES,Fabaceae,,,,DD,,Inconnue,2014,,
670767,670767,Cajanus scarabaeoides,"(L.) Thouars, 1817",Fausse pistache marronne,ES,Fabaceae,,,,NA,a,,2014,,LC
446905,446905,Centella asiatica,"(L.) Urb., 1879","Cochléaria, Cocaria, Cochléaria du pays, Cochléria, Coclaria, Cocléria, Conclellia, Coq claria, Coq l'aria, Coq lariat, Coquel'aria, Coquelariat, Violette marron",ES,Apiaceae,,,,DD,,Inconnue,2014,,LC
630108,632972,Mariscus ligularis,"(L.) Urb., 1900",,ES,Cyperaceae,,,,CR,D,Stable,2014,,
630140,848272,Merremia aegyptia,"(L.) Urb., 1910",,ES,Convolvulaceae,,,,NA,a,,2014,,
456840,456840,Fimbristylis dichotoma,"(L.) Vahl, 1805",Fimbristylis annuel,ES,Cyperaceae,,,,DD,,Inconnue,2014,,LC
629550,629550,Dichrostachys cinerea,"(L.) Wight & Arn., 1834","Dichrostachys cendré, Kéké, Mimosa clochette",ES,Fabaceae,,,,NA,a,,2014,,LC
160867,160865,Eragrostis amabilis,"(L.) Wight & Arn., 1838 [ison.]",Eragrostide délicate,ES,Poaceae,,,,NA,a,,2014,,
448443,452636,Melanthera biflora,"(L.) Wild, 1965",,ES,Asteraceae,,,,EN,D,Inconnue,2014,,
638629,638629,Dactyloctenium aegyptium,"(L.) Willd., 1809","Dactylocténion d'Egypte, Chiendent patte-poule, Chiendent patte de poules, Herbe bourrique",ES,Poaceae,,,,LC,,Stable,2014,,
448207,448207,Artabotrys hexapetalus,"(L.f.) Bhandari, 1965",Ylang-Ylang grimpant,ES,Annonaceae,,,,VU,D2,Stable,2014,,
705954,705954,Bolbitis auriculata,"(Lam.) Alston, 1934",Bolbitis auriculé,ES,Dryopteridaceae,,,,VU,D2,Stable,2014,,
706309,706309,Gagnebina pterocarpa,"(Lam.) Baill., 1883",,ES,Fabaceae,,,,LC,,Stable,2014,,LC
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844","Camptocarpe de Maurice, Liane café",ES,Apocynaceae,,,,EN,D,Stable,2014,,
785090,785090,Diplazium proliferum,"(Lam.) Kaulf., 1824",,ES,Athyriaceae,,,,EN,"B2ab(ii,iii,v)",,2014,,
705958,705958,Brexia madagascariensis,"(Lam.) Ker Gawl., 1823",Brexie de Madagascar,ES,Celastraceae,,,,LC,,Stable,2014,,LC
446337,446337,Setaria barbata,"(Lam.) Kunth, 1829","Sétaire barbue, Trainasse",ES,Poaceae,,,,LC,,Stable,2014,,
807414,807414,Microglossa pyrifolia,"(Lam.) Kuntze, 1891",,ES,Asteraceae,,,,NT,pr. D2,Stable,2014,,
807576,807576,Xylocarpus moluccensis,"(Lam.) M.Roem., 1846",,ES,Meliaceae,,,,LC,,Stable,2014,,LC
706863,706863,Tephrosia pumila,"(Lam.) Pers., 1807",Téphrosie naine,ES,Fabaceae,,,,LC,,Stable,2014,,LC
454284,454284,Doryopteris concolor,"(Langsd. & Fisch.) Kuhn, 1879",,ES,Pteridaceae,,,,DD,,Inconnue,2014,,
807561,969283,Trophis montana,"(Leandri) C.C.Berg, 1988",,ES,Moraceae,,,,LC,,Stable,2014,,
807574,807574,Wielandia ranavalonae,"(Leandri) Petra Hoffm. & McPherson, 2007",,ES,Phyllanthaceae,,,,VU,D2,Stable,2014,,LC
807546,807546,Tannodia perrieri,"(Leandri) Radcl.-Sm., 1998",,ES,Euphorbiaceae,,,,DD,,Inconnue,2014,,VU
630259,630259,Oeceoclades maculata,"(Lindl.) Lindl., 1833",,ES,Orchidaceae,,,,NT,pr. D2,Stable,2014,,LC
706631,706631,Persicaria senegalensis,"(Meisn.) Soják, 1974",Persicaire du Sénégal,ES,Polygonaceae,,,,VU,D2,Stable,2014,,LC
807273,807273,Ctenitis biformis,"(Mett. ex Kuhn) Tardieu, 1958",,ES,Dryopteridaceae,,,,LC,,Stable,2014,,
807415,807415,Microsorum pappei,"(Mett. ex Kuhn) Tardieu, 1960",,ES,Polypodiaceae,,,,DD,,Inconnue,2014,,
807277,807277,Cynanchum antsiranense,"(Meve & Liede) Liede & Meve, 2001",,ES,Apocynaceae,,,,DD,,Inconnue,2014,,
807470,807470,Phaulopsis verticillaris,"(Nees) Mankt., 1996",,ES,Acanthaceae,,,,LC,,Stable,2014,,
446307,446307,Hyparrhenia rufa,"(Nees) Stapf, 1919",,ES,Poaceae,,,,LC,,,2014,,
807375,967170,Justicia haplostachya,"(Nees) T.Anderson, 1863",,ES,Acanthaceae,,,,VU,D2,Stable,2014,,
706022,706022,Ceratopteris cornuta,"(P.Beauv.) Lepr., 1830",Cératoptéride faux-pigamon,ES,Pteridaceae,,,,NT,"pr. B2ab(ii,iii) D2",Stable,2014,,LC
674326,674326,Ceriops tagal,"(Perr.) C.B.Rob., 1908",,ES,Rhizophoraceae,,,,NT,pr. D2,Stable,2014,,LC
