528710,528710,Arctocephalus tropicalis,"(J.E. Gray, 1872)",Otarie à fourrure subantarctique,ES,Otariidae,,,,NA,b,,2010,,LC
528709,528709,Mirounga leonina,"(Linnaeus, 1758)",Elephant de mer austral,ES,Phocidae,,,,NA,b,,2010,,LC
528706,528706,Tursiops aduncus,"(Ehrenberg, 1832)",Grand Dauphin de l'Indo-Pacifique,ES,Delphinidae,,,,EN,B(1+2)ab(iii) D,,2010,,NT
528705,528705,Balaenoptera bonaerensis,"Burmeister, 1867",Petit rorqual Antarctique,ES,Balaenopteridae,,,,NA,b,,2010,,NT
528704,528704,Eubalaena australis,"(Desmoulins, 1822)",Baleine franche australe,ES,Balaenidae,,,,NA,b,,2010,,LC
458692,458692,Scotophilus borbonicus,"(É. Geoffroy Saint-Hilaire, 1803)",Scotophile des Mascareignes,ES,Vespertilionidae,Réunion,,,DD,,,2010,,DD
458690,458690,Mormopterus francoismoutoui,"Goodman, Jansen van Vuuren, Ratrimomanarico, Probst & Bowie, 2008",Tadaride de la Réunion,ES,Molossidae,Réunion,,,LC,,,2010,,LC
456605,456605,Lepus nigricollis,"Cuvier, 1823",Lièvre à collier noir,ES,Leporidae,,,,NA,a,,2010,,LC
456600,459565,Cervus timorensis,"Blainville, 1822",Rusa de Timor,ES,Cervidae,,,,NA,a,,2010,,
418807,418807,Pteropus subniger,"(Kerr, 1792)",Petit Renard volant des Mascareignes,ES,Pteropodidae,Mascareignes,,,EX,,,2010,,EX
418806,418806,Pteropus niger,"(Kerr, 1792)",Renard volant de Maurice,ES,Pteropodidae,Mascareignes,,,CR,D,,2010,,EN
418762,418762,Taphozous mauritianus,"É. Geoffroy Saint-Hilaire, 1818",Taphien de Maurice,ES,Emballonuridae,,,,NT,pr. D1,,2010,,LC
418760,418760,Suncus murinus,"(Linnaeus, 1766)",Pachyure musquée,ES,Soricidae,,,,NA,a,,2010,,LC
418758,418758,Tenrec ecaudatus,"(Schreber, 1777)",Tenrec acaude,ES,Tenrecidae,,,,NA,a,,2010,,LC
79307,79307,Kogia sima,"(Owen, 1866)",Cachalot nain,ES,Kogiidae,,,,NA,b,,2010,DD,LC
61587,61587,Rattus rattus,"(Linnaeus, 1758)",Rat noir,ES,Muridae,,,,NA,a,,2010,LC,LC
61585,61585,Rattus norvegicus,"(Berkenhout, 1769)",Rat surmulot,ES,Muridae,,,,NA,a,,2010,,LC
61568,61568,Mus musculus,"Linnaeus, 1758",Souris grise,ES,Muridae,,,,NA,a,,2010,LC,LC
60960,60960,Mesoplodon densirostris,"(de Blainville, 1817)",Mésoplodon de Blainville,ES,Ziphiidae,,,,NA,b,,2010,LC,LC
60949,60949,Physeter macrocephalus,"Linnaeus, 1758",Cachalot,ES,Physeteridae,,,,DD,,,2010,VU,VU
60944,60944,Kogia breviceps,"(de Blainville, 1838)",Cachalot pygmée,ES,Kogiidae,,,,NA,b,,2010,DD,LC
60927,60927,Tursiops truncatus,"(Montagu, 1821)",Grand Dauphin commun,ES,Delphinidae,,,,DD,,,2010,LC,LC
60918,60918,Stenella coeruleoalba,"(Meyen, 1833)",Dauphin bleu et blanc,ES,Delphinidae,,,,NA,b,,2010,LC,LC
60916,60916,Stenella longirostris,"(Gray, 1828)",Dauphin long bec,ES,Delphinidae,,,,DD,,,2010,,LC
60914,60914,Stenella attenuata,"(Gray, 1846)",Dauphin tacheté pantropical,ES,Delphinidae,,,,LC,,,2010,,LC
60911,60911,Pseudorca crassidens,"(Owen, 1846)",Pseudorque,ES,Delphinidae,,,,NA,b,,2010,DD,NT
60908,60908,Peponocephala electra,"(Gray, 1846)",Dauphin d'Electre,ES,Delphinidae,,,,LC,,,2010,,LC
60905,60905,Orcinus orca,"(Linnaeus, 1758)",Orque,ES,Delphinidae,,,,NA,b,,2010,LC,DD
60897,60897,Lagenodelphis hosei,"Fraser, 1956",Dauphin de Fraser,ES,Delphinidae,,,,DD,,,2010,,LC
60887,60887,Globicephala macrorhynchus,"Gray, 1846",Globicéphale tropical,ES,Delphinidae,,,,DD,,,2010,LC,LC
60883,60883,Feresa attenuata,"Gray, 1874",Orque pygmée,ES,Delphinidae,,,,NA,b,,2010,,LC
60867,60867,Megaptera novaeangliae,"(Borowski, 1781)",Baleine à bosse,ES,Balaenopteridae,,,,VU,EN (B2ab(iii) D) (-1),,2010,LC,LC
60861,60861,Balaenoptera physalus,"(Linnaeus, 1758)",Rorqual commun,ES,Balaenopteridae,,,,NA,b,,2010,LC,VU
