3187,3187,Vanellus vanellus,"(Linnaeus, 1758)",Vanneau huppé,ES,Charadriidae,,,,NT,pr. A2b,Diminution,2016,VU,NT
3379,3379,Uria aalge,"(Pontoppidan, 1763)",Guillemot de Troïl,ES,Alcidae,,,,EN,B2ab(iii),Stable,2016,LC,LC
3590,3590,Upupa epops,"Linnaeus, 1758",Huppe fasciée,ES,Upupidae,,,,LC,,Augmentation,2016,LC,LC
3482,3482,Tyto alba,"(Scopoli, 1769)",Chouette effraie,ES,Tytonidae,,,,LC,,Inconnue,2016,LC,LC
4142,4142,Turdus viscivorus,"Linnaeus, 1758",Grive draine,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4112,4112,Turdus torquatus,"Linnaeus, 1758",Merle à plastron,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4127,4127,Turdus pilaris,"Linnaeus, 1758",Grive litorne,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4129,4129,Turdus philomelos,"C. L. Brehm, 1831",Grive musicienne,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4117,4117,Turdus merula,"Linnaeus, 1758",Merle noir,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
3967,3967,Troglodytes troglodytes,"(Linnaeus, 1758)",Troglodyte mignon,ES,Troglodytidae,,,,LC,,Diminution,2016,LC,LC
2586,2586,Tringa totanus,"(Linnaeus, 1758)",Chevalier gambette,ES,Scolopacidae,,,,LC,,Stable,2016,VU,LC
3780,3780,Tichodroma muraria,"(Linnaeus, 1766)",Tichodrome échelette,ES,Sittidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
2687,2687,Threskiornis aethiopicus,"(Latham, 1790)",Ibis sacré,ES,Threskiornithidae,,,,NA,a,,2016,,LC
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,,,NT,pr. B2b(iii) D2,Stable,2016,LC,LC
3089,3089,Tetrax tetrax,"(Linnaeus, 1758)",Outarde canepetière (Centre/Ouest/CA),POP,Otididae,,Pop. Centre-Ouest,,CR,A2a,Diminution,2016,VU,NT
3089,3089,Tetrax tetrax,"(Linnaeus, 1758)",Outarde canepetière,ES,Otididae,,,,EN,A2a,Diminution,2016,VU,NT
3089,3089,Tetrax tetrax,"(Linnaeus, 1758)",Outarde canepetière (Mediterranée),POP,Otididae,,Pop. Méditerranée,,LC,,Augmentation,2016,VU,NT
0,0,Tetrao urogallus urogallus,,"Grand Tétras (Vosges, Jura, Cévennes)",SSES,,,,,EN,C2a(i),Diminution,2016,,
2966,2966,Tetrao urogallus aquitanicus,"Ingram, 1915",Grand Tétras (Pyrénées),SSES,Phasianidae,,,,VU,C1,Stable,2016,,
2964,2964,Tetrao urogallus,"Linnaeus, 1758",Grand Tétras,ES,Phasianidae,,,,VU,C1,Diminution,2016,LC,LC
2767,2767,Tadorna tadorna,"(Linnaeus, 1758)",Tadorne de Belon,ES,Anatidae,,,,LC,,Augmentation,2016,LC,LC
2770,2770,Tadorna ferruginea,"(Pallas, 1764)",Tadorne casarca,ES,Anatidae,,,,NA,a,,2016,LC,LC
3561,3561,Tachymarptis melba,"(Linnaeus, 1758)",Martinet à ventre blanc,ES,Apodidae,,,,LC,,Stable,2016,LC,LC
977,977,Tachybaptus ruficollis,"(Pallas, 1764)",Grèbe castagneux,ES,Podicipedidae,,,,LC,,Stable,2016,LC,LC
3000,3000,Syrmaticus reevesii,"(J. E. Gray, 1829)",Faisan vénéré,ES,Phasianidae,,,,NA,a,,2016,,VU
4221,4221,Sylvia undata,"(Boddaert, 1783)",Fauvette pitchou,ES,Sylviidae,,,,EN,A2b,Diminution,2016,,
824026,824026,Sylvia subalpina,"Temminck, 1820",Fauvette de Moltoni,ES,Sylviidae,,,,LC,,Inconnue,2016,,
4219,889084,Sylvia sarda,"Temminck, 1820",Fauvette sarde,ES,Sylviidae,,,,LC,,Inconnue,2016,,
4232,4232,Sylvia melanocephala,"(Gmelin, 1789)",Fauvette mélanocéphale,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,,
4242,889079,Sylvia hortensis,"(Gmelin, 1789)",Fauvette orphée,ES,Sylviidae,,,,LC,,Stable,2016,,
4247,1027359,Sylvia curruca,"(Linnaeus, 1758)",Fauvette babillarde,ES,Sylviidae,,,,LC,,Stable,2016,,
4227,4227,Sylvia conspicillata,"Temminck, 1820",Fauvette à lunettes,ES,Sylviidae,,,,EN,A2b,Diminution,2016,,
4252,4252,Sylvia communis,"Latham, 1787",Fauvette grisette,ES,Sylviidae,,,,LC,,Stable,2016,,
4229,824087,Sylvia cantillans,"(Pallas, 1764)",Fauvette passerinette,ES,Sylviidae,,,,LC,,Augmentation,2016,,
4254,4254,Sylvia borin,"(Boddaert, 1783)",Fauvette des jardins,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4257,4257,Sylvia atricapilla,"(Linnaeus, 1758)",Fauvette à tête noire,ES,Sylviidae,,,,LC,,Augmentation,2016,LC,LC
4516,4516,Sturnus vulgaris,"Linnaeus, 1758",Etourneau sansonnet,ES,Sturnidae,,,,LC,,Diminution,2016,LC,LC
4518,4518,Sturnus unicolor,"Temminck, 1820",Etourneau unicolore,ES,Sturnidae,,,,LC,,Inconnue,2016,LC,LC
3518,3518,Strix aluco,"Linnaeus, 1758",Chouette hulotte,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
3439,3439,Streptopelia turtur,"(Linnaeus, 1758)",Tourterelle des bois,ES,Columbidae,,,,VU,A2b,Diminution,2016,VU,VU
3429,3429,Streptopelia decaocto,"(Frivaldszky, 1838)",Tourterelle turque,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
3352,3352,Sternula albifrons,"(Pallas, 1764)",Sterne naine,ES,Laridae,,,,LC,,Stable,2016,LC,LC
3345,3345,Sterna paradisaea,"Pontoppidan, 1763",Sterne arctique,ES,Laridae,,,,CR,"B2b(iii)c(ii,iii,iv) D",Inconnue,2016,LC,LC
3343,3343,Sterna hirundo,"Linnaeus, 1758",Sterne pierregarin,ES,Laridae,,,,LC,,Augmentation,2016,LC,LC
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,CR,"B2b(v)c(iii,iv) C2a(i)b",Diminution,2016,LC,LC
1975,836222,Spatula querquedula,"Linnaeus, 1758",Sarcelle d'été,ES,Anatidae,,,,VU,C1 D1,Diminution,2016,,
1970,1972,Spatula clypeata,"Linnaeus, 1758",Canard souchet,ES,Anatidae,,,,LC,,Augmentation,2016,,
2005,2005,Somateria mollissima,"(Linnaeus, 1758)",Eider à duvet,ES,Anatidae,,,,CR,"A2a B2b(iii)c(ii,iii,iv) D",Inconnue,2016,EN,NT
3772,3772,Sitta whiteheadi,"Sharpe, 1884",Sittelle corse,ES,Sittidae,Oui,,,VU,C1+2a(ii),Diminution,2016,VU,VU
3774,3774,Sitta europaea,"Linnaeus, 1758",Sittelle torchepot,ES,Sittidae,,,,LC,,Augmentation,2016,LC,LC
4571,4571,Serinus serinus,"(Linnaeus, 1766)",Serin cini,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
2559,2559,Scolopax rusticola,"Linnaeus, 1758",Bécasse des bois,ES,Scolopacidae,,,,LC,,Stable,2016,LC,LC
459524,199425,Saxicola rubicola,auct.,Traquet pâtre,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,,
4049,4049,Saxicola rubetra,"(Linnaeus, 1758)",Traquet tarier,ES,Muscicapidae,,,,VU,A2b,Diminution,2016,LC,LC
3318,3318,Rissa tridactyla,"(Linnaeus, 1758)",Mouette tridactyle,ES,Laridae,,,,VU,D2,Stable,2016,VU,VU
3688,3688,Riparia riparia,"(Linnaeus, 1758)",Hirondelle de rivage,ES,Hirundinidae,,,,LC,,Stable,2016,LC,LC
3798,3798,Remiz pendulinus,"(Linnaeus, 1758)",Mésange rémiz,ES,Remizidae,,,,CR,D,Inconnue,2016,LC,LC
4308,4308,Regulus regulus,"(Linnaeus, 1758)",Roitelet huppé,ES,Regulidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
459638,459638,Regulus ignicapilla,"(Temminck, 1820)",Roitelet à triple bandeau,ES,Regulidae,,,,LC,,Stable,2016,LC,LC
3116,3116,Recurvirostra avosetta,"Linnaeus, 1758",Avocette élégante,ES,Recurvirostridae,,,,LC,,Augmentation,2016,LC,LC
3036,3036,Rallus aquaticus,"Linnaeus, 1758",Râle d'eau,ES,Rallidae,,,,NT,pr. A2c C1,Inconnue,2016,LC,LC
4619,4619,Pyrrhula pyrrhula,"(Linnaeus, 1758)",Bouvreuil pivoine,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
4488,4488,Pyrrhocorax pyrrhocorax,"(Linnaeus, 1758)",Crave à bec rouge,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4485,4485,Pyrrhocorax graculus,"(Linnaeus, 1766)",Chocard à bec jaune,ES,Corvidae,,,,LC,,Inconnue,2016,LC,LC
1031,1031,Puffinus yelkouan,"(Acerbi, 1827)",Puffin yelkouan,ES,Procellariidae,,,,EN,B2ab(iii),Stable,2016,VU,VU
1027,1027,Puffinus puffinus,"(Brünnich, 1764)",Puffin des anglais,ES,Procellariidae,,,,EN,B2ab(iii),Stable,2016,LC,LC
3692,3692,Ptyonoprogne rupestris,"(Scopoli, 1769)",Hirondelle de rochers,ES,Hirundinidae,,,,LC,,Stable,2016,LC,LC
3408,3408,Pterocles alchata,"(Linnaeus, 1766)",Ganga cata,ES,Pteroclidae,,,,CR,"B1ab(iii,v)",Diminution,2016,LC,LC
3448,3448,Psittacula krameri,"(Scopoli, 1769)",Perruche à collier,ES,Psittaculidae,,,,NA,a,,2016,,LC
3978,3978,Prunella modularis,"(Linnaeus, 1758)",Accenteur mouchet,ES,Prunellidae,,,,LC,,Stable,2016,LC,LC
3984,3984,Prunella collaris,"(Scopoli, 1769)",Accenteur alpin,ES,Prunellidae,,,,LC,,Stable,2016,LC,LC
3045,836246,Porzana pusilla,"(Pallas, 1776)",Marouette de Baillon,ES,Rallidae,,,,CR,"B2ab(iii)c(ii,iii,iv) D",Inconnue,2016,,
3039,3039,Porzana porzana,"(Linnaeus, 1766)",Marouette ponctuée,ES,Rallidae,,,,VU,D1,Inconnue,2016,LC,LC
3042,836245,Porzana parva,"(Scopoli, 1769)",Marouette poussin,ES,Rallidae,,,,CR,"B2ab(iii)c(ii,iii,iv) D",Inconnue,2016,,
3067,3067,Porphyrio porphyrio,"(Linnaeus, 1758)",Poule sultane,ES,Rallidae,,,,VU,D1,Augmentation,2016,LC,LC
4351,534753,Poecile palustris,"Linnaeus, 1758",Mésange nonnette,ES,Paridae,,,,LC,,Augmentation,2016,,
4355,534752,Poecile montanus,"Conrad von Baldenstein, 1827",Mésange boréale,ES,Paridae,,,,VU,A2b,Diminution,2016,,
974,974,Podiceps nigricollis,"Brehm, 1831",Grèbe à cou noir,ES,Podicipedidae,,,,LC,,Stable,2016,VU,LC
968,968,Podiceps grisegena,"(Boddaert, 1783)",Grèbe jougris,ES,Podicipedidae,,,,CR,D,Stable,2016,VU,LC
965,965,Podiceps cristatus,"(Linnaeus, 1758)",Grèbe huppé,ES,Podicipedidae,,,,LC,,Augmentation,2016,LC,LC
2522,2522,Plegadis falcinellus,"(Linnaeus, 1766)",Ibis falcinelle,ES,Threskiornithidae,,,,NT,VU D2 (-1),Augmentation,2016,LC,LC
2530,2530,Platalea leucorodia,"Linnaeus, 1758",Spatule blanche,ES,Threskiornithidae,,,,NT,pr. B2a,Augmentation,2016,LC,LC
3603,3603,Picus viridis,"Linnaeus, 1758",Pic vert,ES,Picidae,,,,LC,,Stable,2016,LC,LC
3601,3601,Picus canus,"Gmelin, 1788",Pic cendré,ES,Picidae,,,,EN,A2b,Diminution,2016,LC,LC
3638,3638,Picoides tridactylus,"(Linnaeus, 1758)",Pic tridactyle,ES,Picidae,,,,CR,D,Inconnue,2016,LC,LC
4474,4474,Pica pica,"(Linnaeus, 1758)",Pie bavarde,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4289,4289,Phylloscopus trochilus,"(Linnaeus, 1758)",Pouillot fitis,ES,Phylloscopidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4272,4272,Phylloscopus sibilatrix,"(Bechstein, 1793)",Pouillot siffleur,ES,Phylloscopidae,,,,NT,pr. A2b,Stable,2016,LC,LC
199477,199477,Phylloscopus ibericus,"Ticehurst, 1937",Pouillot ibérique,ES,Phylloscopidae,,,,EN,C2a(i),Diminution,2016,LC,LC
4280,4280,Phylloscopus collybita,"(Vieillot, 1817)",Pouillot véloce,ES,Phylloscopidae,,,,LC,,Diminution,2016,LC,LC
4269,4269,Phylloscopus bonelli,"(Vieillot, 1819)",Pouillot de Bonelli,ES,Phylloscopidae,,,,LC,,Augmentation,2016,LC,LC
4040,4040,Phoenicurus phoenicurus,"(Linnaeus, 1758)",Rougequeue à front blanc,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4035,4035,Phoenicurus ochruros,"(S. G. Gmelin, 1774)",Rougequeue noir,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
199335,199335,Phoenicopterus roseus,"Pallas, 1811",Flamant rose,ES,Phoenicopteridae,,,,VU,"CR B2ac(ii,iv) (-2)",Stable,2016,LC,LC
3003,3003,Phasianus colchicus,"Linnaeus, 1758",Faisan de Colchide,ES,Phasianidae,,,,LC,,Inconnue,2016,LC,LC
2440,2440,Phalacrocorax carbo,"(Linnaeus, 1758)",Grand Cormoran,ES,Phalacrocoracidae,,,,LC,,Augmentation,2016,LC,LC
2447,2447,Phalacrocorax aristotelis,"(Linnaeus, 1761)",Cormoran huppé,ES,Phalacrocoracidae,,,,LC,,Augmentation,2016,LC,LC
4540,4540,Petronia petronia,"(Linnaeus, 1766)",Moineau soulcie,ES,Passeridae,,,,LC,,Stable,2016,LC,LC
2832,2832,Pernis apivorus,"(Linnaeus, 1758)",Bondrée apivore,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
4367,534751,Periparus ater,"Linnaeus, 1758",Mésange noire,ES,Paridae,,,,LC,,Stable,2016,,
458693,458693,Perdix perdix perdix,"(Linnaeus, 1758)",Perdrix grise de plaine,SSES,Phasianidae,,,,LC,,Diminution,2016,,
2992,2992,Perdix perdix hispaniensis,"Reichenow, 1892",Perdrix grise des Pyrénées,SSES,Phasianidae,,,,NT,pr. C1,Inconnue,2016,,
2989,2989,Perdix perdix,"(Linnaeus, 1758)",Perdrix grise,ES,Phasianidae,,,,LC,,Diminution,2016,LC,LC
4532,4532,Passer montanus,"(Linnaeus, 1758)",Moineau friquet,ES,Passeridae,,,,EN,A2b,Diminution,2016,LC,LC
199494,199494,Passer italiae,"(Vieillot, 1817)",Moineau cisalpin,ES,Passeridae,,,,LC,,Inconnue,2016,VU,VU
4530,4530,Passer hispaniolensis,"(Temminck, 1820)",Moineau espagnol,ES,Passeridae,,,,NA,b,,2016,LC,LC
4525,4525,Passer domesticus,"(Linnaeus, 1758)",Moineau domestique,ES,Passeridae,,,,LC,,Stable,2016,LC,LC
3764,3764,Parus major,"Linnaeus, 1758",Mésange charbonnière,ES,Paridae,,,,LC,,Augmentation,2016,LC,LC
4338,4338,Panurus biarmicus,"(Linnaeus, 1758)",Mésange à moustaches,ES,Panuridae,,,,LC,,Augmentation,2016,LC,LC
2660,2660,Pandion haliaetus,"(Linnaeus, 1758)",Balbuzard pêcheur,ES,Pandionidae,,,,VU,EN D (-1),Augmentation,2016,LC,LC
2826,2826,Oxyura leucocephala,"(Scopoli, 1769)",Erismature à tête blanche,ES,Anatidae,,,,RE,,,2016,VU,EN
2823,2823,Oxyura jamaicensis,"(Gmelin, 1789)",Erismature rousse,ES,Anatidae,,,,NA,a,,2016,,LC
3489,3489,Otus scops,"(Linnaeus, 1758)",Hibou petit-duc,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
3101,3101,Otis tarda,"Linnaeus, 1758",Grande Outarde,ES,Otididae,,,,RE,,,2016,LC,EN
3803,3803,Oriolus oriolus,"(Linnaeus, 1758)",Loriot d'Europe,ES,Oriolidae,,,,LC,,Augmentation,2016,LC,LC
4064,4064,Oenanthe oenanthe,"(Linnaeus, 1758)",Traquet motteux,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4080,4080,Oenanthe leucura,"(Gmelin, 1789)",Traquet rieur,ES,Muscicapidae,,,,RE,,,2016,LC,LC
4074,4074,Oenanthe hispanica,"(Linnaeus, 1758)",Traquet oreillard,ES,Muscicapidae,,,,EN,A2b,Diminution,2016,LC,LC
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Héron bihoreau,ES,Ardeidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
2576,2576,Numenius arquata,"(Linnaeus, 1758)",Courlis cendré,ES,Scolopacidae,,,,VU,C1,Stable,2016,NT,NT
4480,4480,Nucifraga caryocatactes,"(Linnaeus, 1758)",Cassenoix moucheté,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
1984,1984,Netta rufina,"(Pallas, 1773)",Nette rousse,ES,Anatidae,,,,LC,,Augmentation,2016,LC,LC
2856,2856,Neophron percnopterus,"(Linnaeus, 1758)",Vautour percnoptère,ES,Accipitridae,,,,EN,D,Augmentation,2016,VU,EN
4322,847121,Muscicapa striata tyrrhenica,"Schiebel, 1910",Gobemouche gris (Corse),SSES,Muscicapidae,,,,DD,,Inconnue,2016,,
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3741,3741,Motacilla flava,"Linnaeus, 1758",Bergeronnette printanière,ES,Motacillidae,,,,LC,,Augmentation,2016,LC,LC
3755,3755,Motacilla cinerea,"Tunstall, 1771",Bergeronnette des ruisseaux,ES,Motacillidae,,,,LC,,Diminution,2016,LC,LC
3941,3941,Motacilla alba,"Linnaeus, 1758",Bergeronnette grise,ES,Motacillidae,,,,LC,,Stable,2016,LC,LC
2437,2437,Morus bassanus,"(Linnaeus, 1758)",Fou de Bassan,ES,Sulidae,,,,NT,VU D2 (-1),Augmentation,2016,LC,LC
4537,4537,Montifringilla nivalis,"(Linnaeus, 1766)",Niverolle alpine,ES,Passeridae,,,,LC,,Inconnue,2016,LC,LC
4087,4087,Monticola solitarius,"(Linnaeus, 1758)",Merle bleu,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
4084,4084,Monticola saxatilis,"(Linnaeus, 1766)",Merle de roche,ES,Muscicapidae,,,,NT,pr. C2b,Diminution,2016,LC,LC
2844,2844,Milvus milvus,"(Linnaeus, 1758)",Milan royal,ES,Accipitridae,,,,VU,C1,Stable,2016,LC,LC
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,,LC,,Augmentation,2016,LC,LC
3582,3582,Merops apiaster,"Linnaeus, 1758",Guêpier d'Europe,ES,Meropidae,,,,LC,,Inconnue,2016,LC,LC
2816,2816,Mergus serrator,"Linnaeus, 1758",Harle huppé,ES,Anatidae,,,,CR,D,Stable,2016,NT,LC
2818,2818,Mergus merganser,"Linnaeus, 1758",Harle bièvre,ES,Anatidae,,,,NT,VU D1 (-1),Augmentation,2016,LC,LC
3644,3644,Melanocorypha calandra,"(Linnaeus, 1766)",Alouette calandre,ES,Alaudidae,,,,EN,B2ab(iii),Augmentation,2016,LC,LC
1980,1980,Marmaronetta angustirostris,"(Ménétries, 1832)",Sarcelle marbrée,ES,Anatidae,,,,RE,,,2016,VU,NT
1956,836203,Mareca strepera,"Linnaeus, 1758",Canard chipeau,ES,Anatidae,,,,LC,,Augmentation,2016,,
1950,1952,Mareca penelope,"Linnaeus, 1758",Canard siffleur,ES,Anatidae,,,,NA,b,,2016,,
2960,2962,Lyrurus tetrix,"Linnaeus, 1758",Tétras lyre,ES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
4023,4023,Luscinia svecica,"(Linnaeus, 1758)",Gorgebleue à miroir,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4013,4013,Luscinia megarhynchos,"C. L. Brehm, 1831",Rossignol philomèle,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
3670,3670,Lullula arborea,"(Linnaeus, 1758)",Alouette lulu,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
4603,4603,Loxia curvirostra,"Linnaeus, 1758",Bec-croisé des sapins,ES,Fringillidae,,,,LC,,Stable,2016,LC,LC
4361,534750,Lophophanes cristatus,"Linnaeus, 1758",Mésange huppée,ES,Paridae,,,,LC,,Stable,2016,,
4167,4167,Locustella naevia,"(Boddaert, 1783)",Locustelle tachetée,ES,Locustellidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4172,4172,Locustella luscinioides,"(Savi, 1824)",Locustelle luscinioïde,ES,Locustellidae,,,,EN,A2b,Diminution,2016,LC,LC
2566,2566,Limosa limosa limosa,"(Linnaeus, 1758)",Barge à queue noire,SSES,Scolopacidae,,,,VU,"B2ab(ii,iii,iv) D1",Stable,2016,,
2563,2563,Limosa limosa,"(Linnaeus, 1758)",Barge à queue noire,ES,Scolopacidae,,,,VU,"B2ab(ii,iii,iv) D1",Stable,2016,NT,NT
444425,444425,Leiothrix lutea,"(Scopoli, 1786)",Léiothrix jaune,ES,Leiothrichidae,,,,NA,a,,2016,,LC
199374,199374,Larus michahellis,"Naumann, 1840",Goéland leucophée,ES,Laridae,,,,LC,,Diminution,2016,LC,LC
3311,3311,Larus marinus,"Linnaeus, 1758",Goéland marin,ES,Laridae,,,,LC,,Augmentation,2016,LC,LC
3297,3297,Larus fuscus,"Linnaeus, 1758",Goéland brun,ES,Laridae,,,,LC,,Stable,2016,LC,LC
3293,3293,Larus canus,"Linnaeus, 1758",Goéland cendré,ES,Laridae,,,,EN,D,Stable,2016,LC,LC
3302,3302,Larus argentatus,"Pontoppidan, 1763",Goéland argenté,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,LC,LC
4463,4463,Lanius senator badius,"Hartlaub, 1854",Pie-grièche à tête rousse (Corse),SSES,Laniidae,,,,NT,pr. B2b(iii),Diminution,2016,,
4460,4460,Lanius senator,"Linnaeus, 1758",Pie-grièche à tête rousse,ES,Laniidae,,,,VU,A2b,Diminution,2016,NT,NT
3811,3811,Lanius minor,"Gmelin, 1788",Pie-grièche à poitrine rose,ES,Laniidae,,,,CR,"A2a B2ab(ii,v) C1+2a(i) D",Diminution,2016,LC,LC
199409,199409,Lanius meridionalis,"Temminck, 1820",Pie-grièche méridionale,ES,Laniidae,,,,EN,C2a(i),Diminution,2016,VU,VU
3814,3814,Lanius excubitor,"Linnaeus, 1758",Pie-grièche grise,ES,Laniidae,,,,EN,A2b,Diminution,2016,LC,LC
3807,3807,Lanius collurio,"Linnaeus, 1758",Pie-grièche écorcheur,ES,Laniidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2957,534782,Lagopus muta pyrenaica,"Hartert, 1921",Lagopède alpin (Pyrénées),SSES,Phasianidae,,,,NT,pr. B1b(iii) C1,Diminution,2016,,
2954,2954,Lagopus muta helvetica,"(Thienemann, 1829)",Lagopède alpin (Alpes),SSES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2951,459629,Lagopus muta,"(Montin, 1776)",Lagopède alpin,ES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
3595,3595,Jynx torquilla,"Linnaeus, 1758",Torcol fourmilier,ES,Picidae,,,,LC,,Stable,2016,LC,LC
2477,2477,Ixobrychus minutus,"(Linnaeus, 1766)",Butor blongios,ES,Ardeidae,,,,EN,A2a C1+2a(i),Diminution,2016,LC,LC
627745,627745,Ichthyaetus melanocephalus,"(Temminck, 1820)",Mouette mélanocéphale,ES,Laridae,,,,LC,,Augmentation,2016,,
627743,627743,Ichthyaetus audouinii,"(Payraudeau, 1826)",Goéland d'Audouin,ES,Laridae,,,,EN,B2ab(v) D,Diminution,2016,,
534748,534748,Hydrocoloeus minutus,"(Pallas, 1776)",Mouette pygmée,ES,Laridae,,,,NA,b,,2016,LC,LC
534803,534803,Hydrobates pelagicus pelagicus,"(Linnaeus, 1758)",Pétrel tempête,SSES,Hydrobatidae,,,,VU,B2ab(iii),Inconnue,2016,,
534802,534802,Hydrobates pelagicus melitensis,"(Schembri, 1843)",Pétrel tempête,SSES,Hydrobatidae,,,,CR,A2a,Inconnue,2016,,
2419,2419,Hydrobates pelagicus,"(Linnaeus, 1758)",Pétrel tempête,ES,Hydrobatidae,,,,VU,C1,Inconnue,2016,LC,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4215,4215,Hippolais polyglotta,"(Vieillot, 1817)",Hypolaïs polyglotte,ES,Acrocephalidae,,,,LC,,Augmentation,2016,LC,LC
4212,4212,Hippolais icterina,"(Vieillot, 1817)",Hypolaïs ictérine,ES,Acrocephalidae,,,,VU,A2b,Diminution,2016,LC,LC
3112,3112,Himantopus himantopus,"(Linnaeus, 1758)",Echasse blanche,ES,Recurvirostridae,,,,LC,,Augmentation,2016,LC,LC
2651,2651,Hieraaetus pennatus,"(Gmelin, 1788)",Aigle botté,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2016,LC,LC
2848,2848,Haliaeetus albicilla,"(Linnaeus, 1758)",Pygargue à queue blanche,ES,Accipitridae,,,,CR,D,Stable,2016,LC,LC
3106,3106,Haematopus ostralegus,"Linnaeus, 1758",Huîtrier pie,ES,Haematopodidae,,,,LC,,Augmentation,2016,VU,NT
2860,2860,Gyps fulvus,"(Hablizl, 1783)",Vautour fauve,ES,Accipitridae,,,,LC,,Augmentation,2016,LC,LC
2852,2852,Gypaetus barbatus,"(Linnaeus, 1758)",Gypaète barbu,ES,Accipitridae,,,,EN,D,Stable,2016,NT,NT
3076,3076,Grus grus,"(Linnaeus, 1758)",Grue cendrée,ES,Gruidae,,,,CR,D,Augmentation,2016,LC,LC
3507,3507,Glaucidium passerinum,"(Linnaeus, 1758)",Chouette chevêchette,ES,Strigidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3129,3129,Glareola pratincola,"(Linnaeus, 1766)",Glaréole à collier,ES,Glareolidae,,,,EN,D,Inconnue,2016,LC,LC
3332,3332,Gelochelidon nilotica,"(Gmelin, 1789)",Sterne hansel,ES,Laridae,,,,VU,EN B2ac(iv) (-1),Augmentation,2016,LC,LC
4466,4466,Garrulus glandarius,"(Linnaeus, 1758)",Geai des chênes,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
3059,3059,Gallinula chloropus,"(Linnaeus, 1758)",Poule d'eau,ES,Rallidae,,,,LC,,Diminution,2016,LC,LC
2543,2543,Gallinago gallinago,"(Linnaeus, 1758)",Bécassine des marais,ES,Scolopacidae,,,,CR,C1+2a(i) D,Diminution,2016,VU,LC
3661,3661,Galerida theklae,"(C. L. Brehm, 1858)",Cochevis de Thékla,ES,Alaudidae,,,,EN,"B(1+2)ab(iii,v)",Diminution,2016,LC,LC
3656,3656,Galerida cristata,"(Linnaeus, 1758)",Cochevis huppé,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
998,998,Fulmarus glacialis,"(Linnaeus, 1761)",Pétrel fulmar,ES,Procellariidae,,,,NT,pr. A2a C,Diminution,2016,VU,LC
3070,3070,Fulica atra,"Linnaeus, 1758",Foulque macroule,ES,Rallidae,,,,LC,,Augmentation,2016,NT,LC
4564,4564,Fringilla coelebs,"Linnaeus, 1758",Pinson des arbres,ES,Fringillidae,,,,LC,,Augmentation,2016,LC,LC
