535445,535445,Arctocephalus gazella,"(Peters, 1875)",Otarie des Kerguelen,ES,Otariidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Augmentation,2015,,LC
528710,528710,Arctocephalus tropicalis,"(J.E. Gray, 1872)",Otarie de l'île d'Amsterdam,ES,Otariidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Augmentation,2015,,LC
535143,535143,Cephalorhynchus commersonii,"(Lacépède, 1804)",Dauphin de Commerson,ES,Delphinidae,(Kerguelen),,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - représentée par la ssp. kerguelensis",EN,D,Inconnue,2015,,LC
60889,60889,Globicephala melas,"(Traill, 1809)",Globicéphale noir,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - représentée par la ssp. edwardii",DD,,Inconnue,2015,LC,LC
535665,535665,Lissodelphis peronii,"(Lacépède, 1804)",Dauphin aptère austral,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",DD,,Inconnue,2015,,LC
535444,972027,Lagenorhynchus cruciger,"(Quoy & Gaimard, 1824)",Lagénorhynque sablier,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",DD,,Inconnue,2015,,LC
60905,60905,Orcinus orca,"(Linnaeus, 1758)",Orque,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",EN,D,Stable,2015,LC,DD
60856,60856,Balaenoptera acutorostrata,"Lacépède, 1804",Petit rorqual antarctique nain,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Stable,2015,LC,LC
528709,528709,Mirounga leonina,"(Linnaeus, 1758)",Eléphant de mer austral,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",LC,,Stable,2015,,LC
535643,535643,Caperea marginata,"(Gray, 1846)",Baleine pygmée,ES,Neobalaenidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
60595,60595,Felis catus,"Linnaeus, 1758",Chat domestique,ES,Felidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,,
535503,535503,Leptonychotes weddellii,"(Lesson, 1826)",Phoque de Weddell,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
535483,670321,Lobodon carcinophaga,"(Hombrot & Jacquinot, 1842)",Phoque crabier,ES,Phocidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
535505,535505,Mesoplodon layardii,"(Gray, 1865)",Mésoplodon de Layard,ES,Ziphiidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
61568,61568,Mus musculus,"Linnaeus, 1758",Souris grise,ES,Muridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,LC,LC
61714,61714,Oryctolagus cuniculus,"(Linnaeus, 1758)",Lapin domestique,ES,Leporidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,NT,EN
199754,199754,Ovis aries,"Linnaeus, 1758",Mouton domestique,ES,Bovidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,,
535666,535666,Phocoena dioptrica,"Lahille, 1912",Marsouin à lunettes,ES,Phocoenidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
61064,61064,Rangifer tarandus,"(Linnaeus, 1758)",Renne,ES,Cervidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,LC,VU
61585,61585,Rattus norvegicus,"(Berkenhout, 1769)",Rat surmulot,ES,Muridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,,LC
61587,61587,Rattus rattus,"(Linnaeus, 1758)",Rat noir,ES,Muridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,a,,2015,LC,LC
535443,972021,Lagenorhynchus obscurus,"(Gray, 1828)",Lagénorhynque obscur,ES,Delphinidae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam)",NA,b,,2015,,LC
528705,528705,Balaenoptera bonaerensis,"Burmeister, 1867",Petit rorqual antarctique,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,,NT
60858,60858,Balaenoptera borealis,"Lesson, 1828",Rorqual boréal,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,LC,EN
60863,60863,Balaenoptera musculus,"(Linnaeus, 1758)",Baleine bleue,ES,Balaenopteridae,,,"Terres Australes Françaises (Crozet, Kerguelen, Saint Paul et Amsterdam) - espèce marine visiteuse régulière n'ayant pas fait l'objet d'une évaluation",-,,,2015,NT,EN
