807173,807173,Adansonia madagascariensis,"Baill., 1876",,ES,Malvaceae,,,,CR,D,,2014,,LC
807193,807193,Amyrea humbertii,"Leandri, 1941",,ES,Euphorbiaceae,,,,CR,"B2ab(ii,iii,v)",,2014,,LC
705835,705835,Angraecum germinyanum,"Hook.f., 1889",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,2014,,
705868,705868,Antrophyum immersum,"(Bory ex Willd.) Mett., 1869",,ES,Pteridaceae,,,,CR,D,Inconnue,2014,,
807203,807203,Aristogeitonia monophylla,"Airy Shaw, 1972",,ES,Picrodendraceae,,,,CR,D,Stable,2014,,NT
705993,705993,Calanthe sylvatica,"(Thouars) Lindl., 1833",Ognon de lis marron,ES,Orchidaceae,,,,CR,B2ab(v),,2014,,
807233,807233,Cassipourea ovata,"Tul., 1856",,ES,Rhizophoraceae,Mayotte,,,CR,"B2ab(iii,v) C2a(ii)",,2014,,
807474,969175,Pisonia sechellarum,"F.Friedmann, 1987",,ES,Nyctaginaceae,,,,CR,D,,2014,,EN
807264,807264,Crateva excelsa,"Bojer, 1843",,ES,Capparaceae,,,,CR,D,Inconnue,2014,,LC
807285,1016389,Cynorkis galeata,"Rchb.f., 1885",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,2014,,
630108,632972,Mariscus ligularis,"(L.) Urb., 1900",,ES,Cyperaceae,,,,CR,D,Stable,2014,,
807293,807293,Dalbergia comorensis,Bosser & Rabevohitra,,ES,Fabaceae,,,,CR,D,Stable,2014,,DD
731365,731365,Didymochlaena truncatula,"(Sw.) J.Sm., 1841",,ES,Didymochlaenaceae,,,,CR,D,Stable,2014,,LC
807309,807309,Dioscorea quartiniana,"A.Rich., 1851",,ES,Dioscoreaceae,,,,CR,D,Inconnue,2014,,LC
807329,807329,Erythrina madagascariensis,"Du Puy & Labat, 1996",,ES,Fabaceae,,,,CR,D,,2014,,LC
447192,447192,Erythrina variegata,"L., 1754","Pignon d'Inde de l'Inde, Nourouc",ES,Fabaceae,,,,CR,D,Stable,2014,,LC
