65456,65456,Aeshna affinis,"Vander Linden, 1820",Aeschne affine,ES,Aeshnidae,,,,LC,,Augmentation,2016,LC,LC
65435,65435,Aeshna caerulea,"(Ström, 1783)",Aeschne azurée,ES,Aeshnidae,,,,VU,D2,Stable,2016,LC,LC
65440,65440,Aeshna cyanea,"(O.F. Müller, 1764)",Aeschne bleue,ES,Aeshnidae,,,,LC,,Stable,2016,LC,LC
65425,65425,Aeshna juncea,"(Linnaeus, 1758)",Aeschne des joncs,ES,Aeshnidae,,,,NT,VU A2c (-1),Diminution,2016,LC,LC
199909,199909,Aeshna isoceles,"(O.F. Müller, 1767)",Aeschne isocèle,ES,Aeshnidae,,,,LC,,Inconnue,2016,LC,LC
65451,65451,Aeshna mixta,"Latreille, 1805",Aeschne mixte,ES,Aeshnidae,,,,LC,,Augmentation,2016,LC,LC
65412,65412,Boyeria irene,"(Boyer de Fonscolombe, 1838)",Aeschne paisible,ES,Aeshnidae,,,,LC,,Augmentation,2016,LC,LC
65415,65415,Brachytron pratense,"(O.F. Müller, 1764)",Aeschne printanière,ES,Aeshnidae,,,,LC,,Stable,2016,LC,LC
65432,65432,Aeshna subarctica,"Walker, 1908",Aeschne subarctique,ES,Aeshnidae,,,,NT,"pr. B(1+2)b(iii,iv)",Diminution,2016,,LC
65182,65182,Platycnemis latipes,"Rambur, 1842",Agrion blanchâtre,ES,Platycnemididae,,,,LC,,Diminution,2016,LC,LC
65136,65136,Coenagrion caerulescens,"(Boyer de Fonscolombe, 1838)",Agrion bleuissant,ES,Coenagrionidae,,,,EN,B2ab(iii),Inconnue,2016,NT,LC
65113,65113,Ischnura genei,"(Rambur, 1842)",Agrion de Gené,ES,Coenagrionidae,,,,LC,,Stable,2016,LC,LC
65121,65121,Ischnura graellsii,"(Rambur, 1842)",Agrion de Graells,ES,Coenagrionidae,,,,VU,D2,Inconnue,2016,LC,LC
