436829,436829,Anomaloglossus degranvillei,"(Lescure, 1975)",Anomaloglosse de Granville,ES,Aromobatidae,,,,EN,"B2ab(ii,iv,v)",Diminution,2017,,CR
528753,894332,Caecilia albiventris,"auct. non Daudin, 1803",Cécilie à ventre blanc,ES,Caeciliidae,,,,DD,,Inconnue,2017,,DD
436883,436883,Scinax jolyi,"Lescure & Marty, 2000",Scinax de Joly,ES,Hylidae,,,,NT,pr. B(1+2),Inconnue,2017,,EN
436854,436854,Dendropsophus gaucheri,"(Lescure & Marty, 2000)",Rainette de Gaucher,ES,Hylidae,,,,EN,B(1+2)ab(iii),Inconnue,2017,,LC
782907,782907,Pristimantis espedeus,"Fouquet, Martinez, Courtois, Dewynter, Pineau, Gaucher, Blanc, Marty & Kok, 2013",Hylode des brumes,ES,Craugastoridae,,,,EN,B2ab(iii),Inconnue,2017,,LC
528782,528782,Rhinella merianae,"(Gallardo, 1965)",Crapaud granuleux,ES,Bufonidae,,,,EN,B(1+2)ab(iii),Diminution,2017,,LC
436889,436889,Sphaenorhynchus lacteus,"(Daudin, 1800)",Sphénorhynque lacté,ES,Hylidae,,,,EN,B2ab(iii),Inconnue,2017,,LC
783190,783190,Dendropsophus walfordi,"(Bokermann, 1962)",Rainette naine,ES,Hylidae,,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,LC
436926,436926,Elachistocleis surinamensis,"(Daudin, 1803)",Elachistocle ovale,ES,Microhylidae,,,,NT,"pr. B(1+2)b(iii,v)",Diminution,2017,,LC
436900,436900,Hydrolaetare schmidti,"(Cochran & Goin, 1959)",Hydrolétare de Schmidt,ES,Leptodactylidae,,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,LC
436880,436880,Pseudis paradoxa,"(Linnaeus, 1758)",Grenouille paradoxale,ES,Hylidae,,,,NT,"pr. B(1+2)b(iii,v)",Diminution,2017,,LC
521698,521698,Adenomera andreae,"(Müller, 1923)",Adénomère familière,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
643519,643519,Adenomera heyeri,"Boistel, Massary & Angulo, 2006",Adénomère de Heyer,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
521716,521716,Adenomera hylaedactyla,"(Cope, 1868)",Adénomère des herbes,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436826,436826,Allobates femoralis,"(Boulenger, 1884)",Allobate fémoral,ES,Aromobatidae,,,,LC,,Inconnue,2017,,LC
436827,436827,Allobates granti,"(Kok, MacCulloch, Gaucher, Poelman, Bourne, Lathrop & Lenglet, 2006)",Allobate à flancs noirs,ES,Aromobatidae,,,,LC,,Inconnue,2017,,LC
436844,436844,Allophryne ruthveni,"Gaige, 1926",Allophryne arlequin,ES,Allophrynidae,,,,LC,,Inconnue,2017,,LC
899187,899187,Amazophrynella sp.,"Rojas, Fouquet, Ron, Hernández-Ruz, Melo-Sampaio, Chaparro, Vogt, Carvalho, Pinheiro, Avila, Farias, Gordo & Hrbek, 2018",,ES,Bufonidae,,,,LC,,Inconnue,2017,,LC
436849,436849,Ameerega hahneli,"(Boulenger, 1884)",Allobate cliquetant,ES,Dendrobatidae,,,,LC,,Inconnue,2017,,LC
436828,436828,Anomaloglossus baeobatrachus,"(Boistel & Massary, 1999)",Anomaloglosse des Guyanes,ES,Aromobatidae,,,,LC,,Inconnue,2017,,LC
820611,820611,Anomaloglossus surinamensis,"Ouboter & Jairam, 2012",Anomaloglosse du Suriname,ES,Aromobatidae,,,,LC,,Inconnue,2017,,LC
436836,436836,Atelopus flavescens,"Duméril & Bibron, 1841",Atélope de Guyane,ES,Bufonidae,,,,LC,,Inconnue,2017,,LC
783119,783119,Atelopus hoogmoedi,"Lescure, 1974",Atélope d'Hoogmoed,ES,Bufonidae,,,,LC,,Inconnue,2017,,LC
823488,823488,Callimedusa tomopterna,"(Cope, 1868)",Phylloméduse tigrine,ES,Phyllomedusidae,,,,LC,,Inconnue,2017,,LC
