4247,1027359,Sylvia curruca,"(Linnaeus, 1758)",Fauvette babillarde,ES,Sylviidae,,,,LC,,Stable,2016,,
4219,889084,Sylvia sarda,"Temminck, 1820",Fauvette sarde,ES,Sylviidae,,,,LC,,Inconnue,2016,,
4242,889079,Sylvia hortensis,"(Gmelin, 1789)",Fauvette orphée,ES,Sylviidae,,,,LC,,Stable,2016,,
4586,889056,Carduelis spinus,"(Linnaeus, 1758)",Tarin des aulnes,ES,Fringillidae,,,,LC,,Inconnue,2016,,
4588,889047,Carduelis cannabina,"(Linnaeus, 1758)",Linotte mélodieuse,ES,Fringillidae,,,,VU,A2b,Diminution,2016,,
4322,847121,Muscicapa striata tyrrhenica,"Schiebel, 1910",Gobemouche gris (Corse),SSES,Muscicapidae,,,,DD,,Inconnue,2016,,
2636,836345,Clanga pomarina,"C. L. Brehm, 1831",Aigle pomarin,ES,Accipitridae,,,,NA,b,,2016,,
3045,836246,Porzana pusilla,"(Pallas, 1776)",Marouette de Baillon,ES,Rallidae,,,,CR,"B2ab(iii)c(ii,iii,iv) D",Inconnue,2016,,
3042,836245,Porzana parva,"(Scopoli, 1769)",Marouette poussin,ES,Rallidae,,,,CR,"B2ab(iii)c(ii,iii,iv) D",Inconnue,2016,,
1975,836222,Spatula querquedula,"Linnaeus, 1758",Sarcelle d'été,ES,Anatidae,,,,VU,C1 D1,Diminution,2016,,
1956,836203,Mareca strepera,"Linnaeus, 1758",Canard chipeau,ES,Anatidae,,,,LC,,Augmentation,2016,,
4229,824087,Sylvia cantillans,"(Pallas, 1764)",Fauvette passerinette,ES,Sylviidae,,,,LC,,Augmentation,2016,,
824026,824026,Sylvia subalpina,"Temminck, 1820",Fauvette de Moltoni,ES,Sylviidae,,,,LC,,Inconnue,2016,,
2534,814245,Calidris pugnax,"(Linnaeus, 1758)",Chevalier combattant,ES,Scolopacidae,,,,NA,b,,2016,,
627745,627745,Ichthyaetus melanocephalus,"(Temminck, 1820)",Mouette mélanocéphale,ES,Laridae,,,,LC,,Augmentation,2016,,
627743,627743,Ichthyaetus audouinii,"(Payraudeau, 1826)",Goéland d'Audouin,ES,Laridae,,,,EN,B2ab(v) D,Diminution,2016,,
534803,534803,Hydrobates pelagicus pelagicus,"(Linnaeus, 1758)",Pétrel tempête,SSES,Hydrobatidae,,,,VU,B2ab(iii),Inconnue,2016,,
534802,534802,Hydrobates pelagicus melitensis,"(Schembri, 1843)",Pétrel tempête,SSES,Hydrobatidae,,,,CR,A2a,Inconnue,2016,,
2957,534782,Lagopus muta pyrenaica,"Hartert, 1921",Lagopède alpin (Pyrénées),SSES,Phasianidae,,,,NT,pr. B1b(iii) C1,Diminution,2016,,
4351,534753,Poecile palustris,"Linnaeus, 1758",Mésange nonnette,ES,Paridae,,,,LC,,Augmentation,2016,,
4355,534752,Poecile montanus,"Conrad von Baldenstein, 1827",Mésange boréale,ES,Paridae,,,,VU,A2b,Diminution,2016,,
4367,534751,Periparus ater,"Linnaeus, 1758",Mésange noire,ES,Paridae,,,,LC,,Stable,2016,,
4361,534750,Lophophanes cristatus,"Linnaeus, 1758",Mésange huppée,ES,Paridae,,,,LC,,Stable,2016,,
534748,534748,Hydrocoloeus minutus,"(Pallas, 1776)",Mouette pygmée,ES,Laridae,,,,NA,b,,2016,LC,LC
534744,534746,Euodice malabarica,"(Linnaeus, 1758)",Capucin bec-de-plomb,ES,Estrildidae,,,,NA,a,,2016,,
3760,534742,Cyanistes caeruleus,"Linnaeus, 1758",Mésange bleue,ES,Paridae,,,,LC,,Inconnue,2016,,
534662,534662,Chroicocephalus genei,"(Brème, 1839)",Goéland railleur,ES,Laridae,,,,VU,D2,Stable,2016,,
530157,530157,Chroicocephalus ridibundus,"(Linnaeus, 1766)",Mouette rieuse,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,,
459638,459638,Regulus ignicapilla,"(Temminck, 1820)",Roitelet à triple bandeau,ES,Regulidae,,,,LC,,Stable,2016,LC,LC
2951,459629,Lagopus muta,"(Montin, 1776)",Lagopède alpin,ES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
459627,459627,Chlidonias hybrida,"(Pallas, 1811)",Guifette moustac,ES,Laridae,,,,VU,B1ac(iii),Stable,2016,LC,LC
2763,459626,Alopochen aegyptiaca,"(Linnaeus, 1766)",Oie d'Égypte,ES,Anatidae,,,,NA,a,,2016,,
459478,459478,Delichon urbicum,"(Linnaeus, 1758)",Hirondelle de fenêtre,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
458693,458693,Perdix perdix perdix,"(Linnaeus, 1758)",Perdrix grise de plaine,SSES,Phasianidae,,,,LC,,Diminution,2016,,
444425,444425,Leiothrix lutea,"(Scopoli, 1786)",Léiothrix jaune,ES,Leiothrichidae,,,,NA,a,,2016,,LC
199502,199502,Carduelis corsicana,"(Koenig, 1899)",Venturon corse,ES,Fringillidae,,,,LC,,Inconnue,2016,LC,LC
199494,199494,Passer italiae,"(Vieillot, 1817)",Moineau cisalpin,ES,Passeridae,,,,LC,,Inconnue,2016,VU,VU
199477,199477,Phylloscopus ibericus,"Ticehurst, 1937",Pouillot ibérique,ES,Phylloscopidae,,,,EN,C2a(i),Diminution,2016,LC,LC
459524,199425,Saxicola rubicola,auct.,Traquet pâtre,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,,
199409,199409,Lanius meridionalis,"Temminck, 1820",Pie-grièche méridionale,ES,Laniidae,,,,EN,C2a(i),Diminution,2016,VU,VU
199374,199374,Larus michahellis,"Naumann, 1840",Goéland leucophée,ES,Laridae,,,,LC,,Diminution,2016,LC,LC
199335,199335,Phoenicopterus roseus,"Pallas, 1811",Flamant rose,ES,Phoenicopteridae,,,,VU,"CR B2ac(ii,iv) (-2)",Stable,2016,LC,LC
199294,199294,Bonasa bonasia,"(Linnaeus, 1758)",Gélinotte des bois,ES,Phasianidae,,,,NT,pr. C,Stable,2016,,
4686,4686,Emberiza calandra,"Linnaeus, 1758",Bruant proyer,ES,Emberizidae,,,,LC,,Stable,2016,LC,LC
4680,4680,Emberiza melanocephala,"Scopoli, 1769",Bruant mélanocéphale,ES,Emberizidae,,,,NA,b,,2016,LC,LC
4673,4673,Emberiza schoeniclus witherbyi,"von Jordans, 1923",Bruant des roseaux (Méditerranée),SSES,Emberizidae,,,,EN,"B(1+2)ab(iii,v)",Diminution,2016,,
4669,4669,Emberiza schoeniclus,"(Linnaeus, 1758)",Bruant des roseaux,ES,Emberizidae,,,,EN,A2b,Diminution,2016,LC,LC
4665,4665,Emberiza hortulana,"Linnaeus, 1758",Bruant ortolan,ES,Emberizidae,,,,EN,A2b,Diminution,2016,LC,LC
4663,4663,Emberiza cia,"Linnaeus, 1766",Bruant fou,ES,Emberizidae,,,,LC,,Diminution,2016,LC,LC
4659,4659,Emberiza cirlus,"Linnaeus, 1766",Bruant zizi,ES,Emberizidae,,,,LC,,Stable,2016,LC,LC
4657,4657,Emberiza citrinella,"Linnaeus, 1758",Bruant jaune,ES,Emberizidae,,,,VU,A2b,Diminution,2016,LC,LC
4625,4625,Coccothraustes coccothraustes,"(Linnaeus, 1758)",Grosbec casse-noyaux,ES,Fringillidae,,,,LC,,Augmentation,2016,LC,LC
4619,4619,Pyrrhula pyrrhula,"(Linnaeus, 1758)",Bouvreuil pivoine,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
4616,4616,Carpodacus erythrinus,"(Pallas, 1770)",Roselin cramoisi,ES,Fringillidae,,,,DD,,Inconnue,2016,LC,LC
4603,4603,Loxia curvirostra,"Linnaeus, 1758",Bec-croisé des sapins,ES,Fringillidae,,,,LC,,Stable,2016,LC,LC
4595,4597,Carduelis flammea,"(Linnaeus, 1758)",Sizerin flammé,ES,Fringillidae,,,,VU,A2b C1,Diminution,2016,,
4583,4583,Carduelis carduelis,"(Linnaeus, 1758)",Chardonneret élégant,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
4580,4582,Carduelis chloris,"(Linnaeus, 1758)",Verdier d'Europe,ES,Fringillidae,,,,VU,A2b,Diminution,2016,,
4576,4576,Carduelis citrinella,"(Pallas, 1764)",Venturon montagnard,ES,Fringillidae,,,,NT,pr. A2bc,Diminution,2016,LC,LC
4571,4571,Serinus serinus,"(Linnaeus, 1766)",Serin cini,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
4564,4564,Fringilla coelebs,"Linnaeus, 1758",Pinson des arbres,ES,Fringillidae,,,,LC,,Augmentation,2016,LC,LC
4540,4540,Petronia petronia,"(Linnaeus, 1766)",Moineau soulcie,ES,Passeridae,,,,LC,,Stable,2016,LC,LC
4537,4537,Montifringilla nivalis,"(Linnaeus, 1766)",Niverolle alpine,ES,Passeridae,,,,LC,,Inconnue,2016,LC,LC
4532,4532,Passer montanus,"(Linnaeus, 1758)",Moineau friquet,ES,Passeridae,,,,EN,A2b,Diminution,2016,LC,LC
4530,4530,Passer hispaniolensis,"(Temminck, 1820)",Moineau espagnol,ES,Passeridae,,,,NA,b,,2016,LC,LC
4525,4525,Passer domesticus,"(Linnaeus, 1758)",Moineau domestique,ES,Passeridae,,,,LC,,Stable,2016,LC,LC
4518,4518,Sturnus unicolor,"Temminck, 1820",Etourneau unicolore,ES,Sturnidae,,,,LC,,Inconnue,2016,LC,LC
4516,4516,Sturnus vulgaris,"Linnaeus, 1758",Etourneau sansonnet,ES,Sturnidae,,,,LC,,Diminution,2016,LC,LC
4510,4510,Corvus corax,"Linnaeus, 1758",Grand Corbeau,ES,Corvidae,,,,LC,,Augmentation,2016,LC,LC
4503,4503,Corvus corone,"Linnaeus, 1758",Corneille noire,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4501,4501,Corvus frugilegus,"Linnaeus, 1758",Corbeau freux,ES,Corvidae,,,,LC,,Stable,2016,VU,LC
4494,4494,Corvus monedula,"Linnaeus, 1758",Choucas des tours,ES,Corvidae,,,,LC,,Augmentation,2016,LC,LC
4488,4488,Pyrrhocorax pyrrhocorax,"(Linnaeus, 1758)",Crave à bec rouge,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4485,4485,Pyrrhocorax graculus,"(Linnaeus, 1766)",Chocard à bec jaune,ES,Corvidae,,,,LC,,Inconnue,2016,LC,LC
4480,4480,Nucifraga caryocatactes,"(Linnaeus, 1758)",Cassenoix moucheté,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4474,4474,Pica pica,"(Linnaeus, 1758)",Pie bavarde,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4466,4466,Garrulus glandarius,"(Linnaeus, 1758)",Geai des chênes,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4463,4463,Lanius senator badius,"Hartlaub, 1854",Pie-grièche à tête rousse (Corse),SSES,Laniidae,,,,NT,pr. B2b(iii),Diminution,2016,,
4460,4460,Lanius senator,"Linnaeus, 1758",Pie-grièche à tête rousse,ES,Laniidae,,,,VU,A2b,Diminution,2016,NT,NT
4342,4342,Aegithalos caudatus,"(Linnaeus, 1758)",Mésange à longue queue,ES,Aegithalidae,,,,LC,,Diminution,2016,LC,LC
4338,4338,Panurus biarmicus,"(Linnaeus, 1758)",Mésange à moustaches,ES,Panuridae,,,,LC,,Augmentation,2016,LC,LC
4330,4330,Ficedula hypoleuca,"(Pallas, 1764)",Gobemouche noir,ES,Muscicapidae,,,,VU,C1+2a(i),Inconnue,2016,LC,LC
4327,4327,Ficedula albicollis,"(Temminck, 1815)",Gobemouche à collier,ES,Muscicapidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4308,4308,Regulus regulus,"(Linnaeus, 1758)",Roitelet huppé,ES,Regulidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4289,4289,Phylloscopus trochilus,"(Linnaeus, 1758)",Pouillot fitis,ES,Phylloscopidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4280,4280,Phylloscopus collybita,"(Vieillot, 1817)",Pouillot véloce,ES,Phylloscopidae,,,,LC,,Diminution,2016,LC,LC
4272,4272,Phylloscopus sibilatrix,"(Bechstein, 1793)",Pouillot siffleur,ES,Phylloscopidae,,,,NT,pr. A2b,Stable,2016,LC,LC
4269,4269,Phylloscopus bonelli,"(Vieillot, 1819)",Pouillot de Bonelli,ES,Phylloscopidae,,,,LC,,Augmentation,2016,LC,LC
4257,4257,Sylvia atricapilla,"(Linnaeus, 1758)",Fauvette à tête noire,ES,Sylviidae,,,,LC,,Augmentation,2016,LC,LC
4254,4254,Sylvia borin,"(Boddaert, 1783)",Fauvette des jardins,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4252,4252,Sylvia communis,"Latham, 1787",Fauvette grisette,ES,Sylviidae,,,,LC,,Stable,2016,,
4232,4232,Sylvia melanocephala,"(Gmelin, 1789)",Fauvette mélanocéphale,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,,
4227,4227,Sylvia conspicillata,"Temminck, 1820",Fauvette à lunettes,ES,Sylviidae,,,,EN,A2b,Diminution,2016,,
4221,4221,Sylvia undata,"(Boddaert, 1783)",Fauvette pitchou,ES,Sylviidae,,,,EN,A2b,Diminution,2016,,
4215,4215,Hippolais polyglotta,"(Vieillot, 1817)",Hypolaïs polyglotte,ES,Acrocephalidae,,,,LC,,Augmentation,2016,LC,LC
4212,4212,Hippolais icterina,"(Vieillot, 1817)",Hypolaïs ictérine,ES,Acrocephalidae,,,,VU,A2b,Diminution,2016,LC,LC
4198,4198,Acrocephalus arundinaceus,"(Linnaeus, 1758)",Rousserolle turdoïde,ES,Acrocephalidae,,,,VU,A2b C1,Diminution,2016,LC,LC
4195,4195,Acrocephalus scirpaceus,"(Hermann, 1804)",Rousserolle effarvatte,ES,Acrocephalidae,,,,LC,,Inconnue,2016,LC,LC
4192,4192,Acrocephalus palustris,"(Bechstein, 1798)",Rousserolle verderolle,ES,Acrocephalidae,,,,LC,,Stable,2016,LC,LC
4187,4187,Acrocephalus schoenobaenus,"(Linnaeus, 1758)",Phragmite des joncs,ES,Acrocephalidae,,,,LC,,Stable,2016,LC,LC
4180,4180,Acrocephalus melanopogon,"(Temminck, 1823)",Lusciniole à moustaches,ES,Acrocephalidae,,,,EN,A2b,Diminution,2016,LC,LC
4172,4172,Locustella luscinioides,"(Savi, 1824)",Locustelle luscinioïde,ES,Locustellidae,,,,EN,A2b,Diminution,2016,LC,LC
4167,4167,Locustella naevia,"(Boddaert, 1783)",Locustelle tachetée,ES,Locustellidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4155,4155,Cisticola juncidis,"(Rafinesque, 1810)",Cisticole des joncs,ES,Cisticolidae,,,,VU,A2b,Diminution,2016,LC,LC
4151,4151,Cettia cetti,"(Temminck, 1820)",Bouscarle de Cetti,ES,Scotocercidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4142,4142,Turdus viscivorus,"Linnaeus, 1758",Grive draine,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4129,4129,Turdus philomelos,"C. L. Brehm, 1831",Grive musicienne,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4127,4127,Turdus pilaris,"Linnaeus, 1758",Grive litorne,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4117,4117,Turdus merula,"Linnaeus, 1758",Merle noir,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4112,4112,Turdus torquatus,"Linnaeus, 1758",Merle à plastron,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4087,4087,Monticola solitarius,"(Linnaeus, 1758)",Merle bleu,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
4084,4084,Monticola saxatilis,"(Linnaeus, 1766)",Merle de roche,ES,Muscicapidae,,,,NT,pr. C2b,Diminution,2016,LC,LC
4080,4080,Oenanthe leucura,"(Gmelin, 1789)",Traquet rieur,ES,Muscicapidae,,,,RE,,,2016,LC,LC
4074,4074,Oenanthe hispanica,"(Linnaeus, 1758)",Traquet oreillard,ES,Muscicapidae,,,,EN,A2b,Diminution,2016,LC,LC
4064,4064,Oenanthe oenanthe,"(Linnaeus, 1758)",Traquet motteux,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4049,4049,Saxicola rubetra,"(Linnaeus, 1758)",Traquet tarier,ES,Muscicapidae,,,,VU,A2b,Diminution,2016,LC,LC
4040,4040,Phoenicurus phoenicurus,"(Linnaeus, 1758)",Rougequeue à front blanc,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4035,4035,Phoenicurus ochruros,"(S. G. Gmelin, 1774)",Rougequeue noir,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
4023,4023,Luscinia svecica,"(Linnaeus, 1758)",Gorgebleue à miroir,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4013,4013,Luscinia megarhynchos,"C. L. Brehm, 1831",Rossignol philomèle,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4001,4001,Erithacus rubecula,"(Linnaeus, 1758)",Rougegorge familier,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
3984,3984,Prunella collaris,"(Scopoli, 1769)",Accenteur alpin,ES,Prunellidae,,,,LC,,Stable,2016,LC,LC
3978,3978,Prunella modularis,"(Linnaeus, 1758)",Accenteur mouchet,ES,Prunellidae,,,,LC,,Stable,2016,LC,LC
3967,3967,Troglodytes troglodytes,"(Linnaeus, 1758)",Troglodyte mignon,ES,Troglodytidae,,,,LC,,Diminution,2016,LC,LC
3958,3958,Cinclus cinclus,"(Linnaeus, 1758)",Cincle plongeur,ES,Cinclidae,,,,LC,,Stable,2016,LC,LC
3941,3941,Motacilla alba,"Linnaeus, 1758",Bergeronnette grise,ES,Motacillidae,,,,LC,,Stable,2016,LC,LC
3814,3814,Lanius excubitor,"Linnaeus, 1758",Pie-grièche grise,ES,Laniidae,,,,EN,A2b,Diminution,2016,LC,LC
3811,3811,Lanius minor,"Gmelin, 1788",Pie-grièche à poitrine rose,ES,Laniidae,,,,CR,"A2a B2ab(ii,v) C1+2a(i) D",Diminution,2016,LC,LC
3807,3807,Lanius collurio,"Linnaeus, 1758",Pie-grièche écorcheur,ES,Laniidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3803,3803,Oriolus oriolus,"(Linnaeus, 1758)",Loriot d'Europe,ES,Oriolidae,,,,LC,,Augmentation,2016,LC,LC
3798,3798,Remiz pendulinus,"(Linnaeus, 1758)",Mésange rémiz,ES,Remizidae,,,,CR,D,Inconnue,2016,LC,LC
3791,3791,Certhia brachydactyla,"C.L. Brehm, 1820",Grimpereau des jardins,ES,Certhiidae,,,,LC,,Stable,2016,LC,LC
3784,3784,Certhia familiaris,"Linnaeus, 1758",Grimpereau des bois,ES,Certhiidae,,,,LC,,Stable,2016,LC,LC
3780,3780,Tichodroma muraria,"(Linnaeus, 1766)",Tichodrome échelette,ES,Sittidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3774,3774,Sitta europaea,"Linnaeus, 1758",Sittelle torchepot,ES,Sittidae,,,,LC,,Augmentation,2016,LC,LC
3772,3772,Sitta whiteheadi,"Sharpe, 1884",Sittelle corse,ES,Sittidae,Oui,,,VU,C1+2a(ii),Diminution,2016,VU,VU
3764,3764,Parus major,"Linnaeus, 1758",Mésange charbonnière,ES,Paridae,,,,LC,,Augmentation,2016,LC,LC
3755,3755,Motacilla cinerea,"Tunstall, 1771",Bergeronnette des ruisseaux,ES,Motacillidae,,,,LC,,Diminution,2016,LC,LC
3741,3741,Motacilla flava,"Linnaeus, 1758",Bergeronnette printanière,ES,Motacillidae,,,,LC,,Augmentation,2016,LC,LC
3733,3733,Anthus spinoletta,"(Linnaeus, 1758)",Pipit spioncelle,ES,Motacillidae,,,,LC,,Inconnue,2016,LC,LC
3726,3726,Anthus pratensis,"(Linnaeus, 1758)",Pipit farlouse,ES,Motacillidae,,,,VU,A2b,Diminution,2016,LC,LC
3723,3723,Anthus trivialis,"(Linnaeus, 1758)",Pipit des arbres,ES,Motacillidae,,,,LC,,Augmentation,2016,LC,LC
3716,3716,Anthus petrosus,"(Montagu, 1798)",Pipit maritime,ES,Motacillidae,,,,NT,pr. C,Stable,2016,LC,LC
3713,3713,Anthus campestris,"(Linnaeus, 1758)",Pipit rousseline,ES,Motacillidae,,,,LC,,Inconnue,2016,LC,LC
3701,3701,Cecropis daurica,"(Laxmann, 1769)",Hirondelle rousseline,ES,Hirundinidae,,,,VU,D1,Augmentation,2016,LC,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3692,3692,Ptyonoprogne rupestris,"(Scopoli, 1769)",Hirondelle de rochers,ES,Hirundinidae,,,,LC,,Stable,2016,LC,LC
3688,3688,Riparia riparia,"(Linnaeus, 1758)",Hirondelle de rivage,ES,Hirundinidae,,,,LC,,Stable,2016,LC,LC
3676,3676,Alauda arvensis,"Linnaeus, 1758",Alouette des champs,ES,Alaudidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3670,3670,Lullula arborea,"(Linnaeus, 1758)",Alouette lulu,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
3661,3661,Galerida theklae,"(C. L. Brehm, 1858)",Cochevis de Thékla,ES,Alaudidae,,,,EN,"B(1+2)ab(iii,v)",Diminution,2016,LC,LC
3656,3656,Galerida cristata,"(Linnaeus, 1758)",Cochevis huppé,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
3649,3649,Calandrella brachydactyla,"(Leisler, 1814)",Alouette calandrelle,ES,Alaudidae,,,,EN,A2b C1,Diminution,2016,LC,LC
3644,3644,Melanocorypha calandra,"(Linnaeus, 1766)",Alouette calandre,ES,Alaudidae,,,,EN,B2ab(iii),Augmentation,2016,LC,LC
3638,3638,Picoides tridactylus,"(Linnaeus, 1758)",Pic tridactyle,ES,Picidae,,,,CR,D,Inconnue,2016,LC,LC
3630,3630,Dendrocopos minor,"(Linnaeus, 1758)",Pic épeichette,ES,Picidae,,,,VU,A2b,Diminution,2016,,
3625,3625,Dendrocopos leucotos,"(Bechstein, 1803)",Pic à dos blanc,ES,Picidae,,,,VU,D1,Stable,2016,LC,LC
3619,3619,Dendrocopos medius,"(Linnaeus, 1758)",Pic mar,ES,Picidae,,,,LC,,Augmentation,2016,,
3611,3611,Dendrocopos major,"(Linnaeus, 1758)",Pic épeiche,ES,Picidae,,,,LC,,Augmentation,2016,LC,LC
3608,3608,Dryocopus martius,"(Linnaeus, 1758)",Pic noir,ES,Picidae,,,,LC,,Augmentation,2016,LC,LC
3603,3603,Picus viridis,"Linnaeus, 1758",Pic vert,ES,Picidae,,,,LC,,Stable,2016,LC,LC
3601,3601,Picus canus,"Gmelin, 1788",Pic cendré,ES,Picidae,,,,EN,A2b,Diminution,2016,LC,LC
3595,3595,Jynx torquilla,"Linnaeus, 1758",Torcol fourmilier,ES,Picidae,,,,LC,,Stable,2016,LC,LC
3590,3590,Upupa epops,"Linnaeus, 1758",Huppe fasciée,ES,Upupidae,,,,LC,,Augmentation,2016,LC,LC
3586,3586,Coracias garrulus,"Linnaeus, 1758",Rollier d'Europe,ES,Coraciidae,,,,NT,pr. D1,Augmentation,2016,LC,LC
3582,3582,Merops apiaster,"Linnaeus, 1758",Guêpier d'Europe,ES,Meropidae,,,,LC,,Inconnue,2016,LC,LC
3571,3571,Alcedo atthis,"(Linnaeus, 1758)",Martin-pêcheur d'Europe,ES,Alcedinidae,,,,VU,A2b,Diminution,2016,LC,LC
3561,3561,Tachymarptis melba,"(Linnaeus, 1758)",Martinet à ventre blanc,ES,Apodidae,,,,LC,,Stable,2016,LC,LC
3555,3555,Apus pallidus,"(Shelley, 1870)",Martinet pâle,ES,Apodidae,,,,LC,,Inconnue,2016,LC,LC
3551,3551,Apus apus,"(Linnaeus, 1758)",Martinet noir,ES,Apodidae,,,,NT,pr. A2b,Diminution,2016,NT,LC
3540,3540,Caprimulgus europaeus,"Linnaeus, 1758",Engoulevent d'Europe,ES,Caprimulgidae,,,,LC,,Inconnue,2016,LC,LC
3533,3533,Aegolius funereus,"(Linnaeus, 1758)",Chouette de Tengmalm,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
3525,3525,Asio flammeus,"(Pontoppidan, 1763)",Hibou des marais,ES,Strigidae,,,,VU,EN D (-1),Inconnue,2016,LC,LC
3522,3522,Asio otus,"(Linnaeus, 1758)",Hibou moyen-duc,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
3518,3518,Strix aluco,"Linnaeus, 1758",Chouette hulotte,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
3511,3511,Athene noctua,"(Scopoli, 1769)",Chouette chevêche,ES,Strigidae,,,,LC,,Stable,2016,LC,LC
3507,3507,Glaucidium passerinum,"(Linnaeus, 1758)",Chouette chevêchette,ES,Strigidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3493,3493,Bubo bubo,"(Linnaeus, 1758)",Hibou grand-duc,ES,Strigidae,,,,LC,,Augmentation,2016,LC,LC
3489,3489,Otus scops,"(Linnaeus, 1758)",Hibou petit-duc,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
3482,3482,Tyto alba,"(Scopoli, 1769)",Chouette effraie,ES,Tytonidae,,,,LC,,Inconnue,2016,LC,LC
3465,3465,Cuculus canorus,"Linnaeus, 1758",Coucou gris,ES,Cuculidae,,,,LC,,Diminution,2016,LC,LC
3461,3461,Clamator glandarius,"(Linnaeus, 1758)",Coucou geai,ES,Cuculidae,,,,LC,,Stable,2016,VU,LC
3448,3448,Psittacula krameri,"(Scopoli, 1769)",Perruche à collier,ES,Psittaculidae,,,,NA,a,,2016,,LC
3439,3439,Streptopelia turtur,"(Linnaeus, 1758)",Tourterelle des bois,ES,Columbidae,,,,VU,A2b,Diminution,2016,VU,VU
3429,3429,Streptopelia decaocto,"(Frivaldszky, 1838)",Tourterelle turque,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
3424,3424,Columba palumbus,"Linnaeus, 1758",Pigeon ramier,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
3422,3422,Columba oenas,"Linnaeus, 1758",Pigeon colombin,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
3420,3420,Columba livia,"Gmelin, 1789",Pigeon biset (souche sauvage),ES,Columbidae,,,,DD,,Inconnue,2016,LC,LC
3408,3408,Pterocles alchata,"(Linnaeus, 1766)",Ganga cata,ES,Pteroclidae,,,,CR,"B1ab(iii,v)",Diminution,2016,LC,LC
3402,3402,Fratercula arctica,"(Linnaeus, 1758)",Macareux moine,ES,Alcidae,,,,CR,"A2a B2ab(iii,v)",Diminution,2016,EN,VU
3388,3388,Alca torda,"Linnaeus, 1758",Pingouin torda,ES,Alcidae,,,,CR,B2ab(iii),Inconnue,2016,LC,LC
3379,3379,Uria aalge,"(Pontoppidan, 1763)",Guillemot de Troïl,ES,Alcidae,,,,EN,B2ab(iii),Stable,2016,LC,LC
3374,3374,Chlidonias leucopterus,"(Temminck, 1815)",Guifette leucoptère,ES,Laridae,,,,NA,b,,2016,LC,LC
3371,3371,Chlidonias niger,"(Linnaeus, 1758)",Guifette noire,ES,Laridae,,,,EN,C1,Diminution,2016,LC,LC
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,CR,"B2b(v)c(iii,iv) C2a(i)b",Diminution,2016,LC,LC
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,,,NT,pr. B2b(iii) D2,Stable,2016,LC,LC
