65432,65432,Aeshna subarctica,"Walker, 1908",Aeschne subarctique,ES,Aeshnidae,,,,NT,"pr. B(1+2)b(iii,iv)",Diminution,2016,,LC
65456,65456,Aeshna affinis,"Vander Linden, 1820",Aeschne affine,ES,Aeshnidae,,,,LC,,Augmentation,2016,LC,LC
199685,199685,Cordulegaster bidentata,"Selys, 1843",Cordulégastre bidenté,ES,Cordulegastridae,,,,LC,,Inconnue,2016,LC,LC
65179,65179,Platycnemis acutipennis,"Selys, 1841",Agrion orangé,ES,Platycnemididae,,,,LC,,Diminution,2016,NT,NT
65227,65227,Gomphus pulchellus,"Selys, 1840",Gomphe joli,ES,Gomphidae,,,,LC,,Stable,2016,NT,NT
653291,653291,Gomphus simillimus,"Selys, 1840",Gomphe semblable,ES,Gomphidae,,,,LC,,Inconnue,2016,NT,NT
65231,65231,Gomphus graslinii,"Rambur, 1842",Gomphe de Graslin,ES,Gomphidae,,,,LC,,Stable,2016,NT,NT
65182,65182,Platycnemis latipes,"Rambur, 1842",Agrion blanchâtre,ES,Platycnemididae,,,,LC,,Diminution,2016,LC,LC
65265,65265,Libellula fulva,"O.F. Müller, 1764",Libellule fauve,ES,Libellulidae,,,,LC,,Augmentation,2016,LC,LC
309409,309409,Somatochlora meridionalis,"Nielsen, 1935",Cordulie méridionale,ES,Corduliidae,,,,NT,pr. B2a,Inconnue,2016,LC,LC
65262,65262,Libellula depressa,"Linnaeus, 1758",Libellule déprimée,ES,Libellulidae,,,,LC,,Stable,2016,LC,LC
65271,65271,Libellula quadrimaculata,"Linnaeus, 1758",Libellule quadrimaculée,ES,Libellulidae,,,,LC,,Stable,2016,LC,LC
65473,65473,Anax imperator,"Leach, 1815",Anax empereur,ES,Aeshnidae,,,,LC,,Stable,2016,LC,LC
65451,65451,Aeshna mixta,"Latreille, 1805",Aeschne mixte,ES,Aeshnidae,,,,LC,,Augmentation,2016,LC,LC
65214,65214,Lestes dryas,"Kirby, 1890",Leste des bois,ES,Lestidae,,,,LC,,Inconnue,2016,LC,LC
65397,65397,Somatochlora arctica,"(Zetterstedt, 1840)",Cordulie arctique,ES,Corduliidae,,,,NT,pr. B2b(iii),Inconnue,2016,LC,LC
