212,212,Bombina variegata,"(Linnaeus, 1758)",Sonneur à ventre jaune,ES,Bombinatoridae,,,,VU,A4ac,Diminution,2015,LC,LC
444427,444427,Calotriton asper,"(Al. Dugès, 1852)",Calotriton des Pyrénées,ES,Salamandridae,Pyrénées,,,VU,"B(1+2)ab(ii,iii,iv,v)",Diminution,2015,LC,LC
240,240,Pelobates fuscus,"(Laurenti, 1768)",Pélobate brun,ES,Pelobatidae,,,,EN,"B2ab(i,ii,iii,iv,v)",Diminution,2015,LC,LC
299,299,Rana arvalis,"Nilsson, 1842",Grenouille des champs,ES,Ranidae,,,,EN,"B2ab(ii,iii,iv,v)",Diminution,2015,LC,LC
774683,774683,Hyla molleri,"Bedriaga, 1889",Rainette ibérique,ES,Hylidae,,,,VU,"B2ab(ii,iii,iv,v)",Diminution,2015,LC,LC
235,235,Pelobates cultripes,"(Cuvier, 1829)",Pélobate cultripède,ES,Pelobatidae,,,,VU,"B2ab(ii,iii,iv,v)",Diminution,2015,VU,VU
819825,819825,Bufotes viridis viridis,"(Laurenti, 1768)",Crapaud vert,SSES,Bufonidae,,,,EN,"B2ab(iii,iv,v)",Diminution,2015,,
79266,79266,Rana pyrenaica,"Serra-Cobo, 1993",Grenouille des Pyrénées,ES,Ranidae,Pyrénées,,,EN,"B2ab(iii,v)",Diminution,2015,EN,EN
229,229,Discoglossus sardus,"Tschudi in Otth, 1837",Discoglosse sarde,POP,Discoglossidae,,population des îles d'Hyères,,VU,D2,Stable,2015,LC,LC
701819,701819,Salamandra atra,"(Laurenti, 1768)",Salamandre noire,ES,Salamandridae,,,,VU,D2,Stable,2015,,
459618,1040529,Lithobates catesbeianus,"(Shaw, 1802)",Grenouille taureau,ES,Ranidae,,,,NA,a,,2015,,LC
206,206,Bombina bombina,"(Linnaeus, 1761)",Sonneur à ventre de feu,ES,Bombinatoridae,,,,NA,a,,2015,LC,LC
225,225,Discoglossus pictus,"Otth, 1837",Discoglosse peint,ES,Discoglossidae,,,,NA,a,,2015,LC,LC
79254,79254,Triturus carnifex,"(Laurenti, 1768)",Triton crêté italien,ES,Salamandridae,,,,NA,a,,2015,VU,VU
79265,79265,Xenopus laevis,"(Daudin, 1803)",Xénope lisse,ES,Pipidae,,,,NA,a,,2015,,LC
444439,444439,Pelophylax kl. grafi,"(Crochet, Dubois, Ohler & Tunner, 1995)",Grenouille de Graf,ES,Ranidae,,,,NT,pr. A2ac,Diminution,2015,,
444442,444442,Pelophylax perezi,"(Seoane, 1885)",Grenouille de Pérez,ES,Ranidae,,,,NT,pr. A2ac,Diminution,2015,LC,LC
281,281,Hyla arborea,"(Linnaeus, 1758)",Rainette verte,ES,Hylidae,,,,NT,pr. A4ac,Diminution,2015,LC,LC
444431,444431,Lissotriton vulgaris,"(Linnaeus, 1758)",Triton ponctué,ES,Salamandridae,,,,NT,pr. A4ac,Diminution,2015,LC,LC
444440,444440,Pelophylax kl. esculentus,"(Linnaeus, 1758)",Grenouille commune,ES,Ranidae,,,,NT,pr. A4ac,Diminution,2015,,
444441,444441,Pelophylax lessonae,"(Camerano, 1882)",Grenouille de Lessona,ES,Ranidae,,,Représenté par les ssp. bergeri et lessonae,NT,pr. A4ac,Diminution,2015,LC,LC
699199,699199,Pelophylax lessonae lessonae,"(Camerano, 1882)",Grenouille de Lessona,SSES,Ranidae,,,,NT,pr. A4ac,Diminution,2015,,
139,139,Triturus cristatus,"(Laurenti, 1768)",Triton crêté,ES,Salamandridae,,,,NT,pr. A4ac,Diminution,2015,LC,LC
163,163,Triturus marmoratus,"(Latreille, 1800)",Triton marbré,ES,Salamandridae,,,,NT,pr. A4ac,Diminution,2015,VU,VU
819822,819822,Bufotes viridis,"(Laurenti, 1768)",Crapaud vert,ES,Bufonidae,,,Représenté par les ssp. balearicus et viridis,NT,pr. B(1+2)a,Diminution,2015,,LC
223,223,Discoglossus montalentii,"Lanza, Nascetti, Capula & Bullini, 1984",Discoglosse corse,ES,Discoglossidae,Corse,,,NT,pr. B(1+2)a,Inconnue,2015,NT,NT
701817,701817,Salamandra corsica,"(Savi, 1838)",Salamandre de Corse,ES,Salamandridae,Corse,,,NT,"pr. B(1+2)b(ii,iii,iv,v)",Diminution,2015,,
699127,699127,Salamandra lanzai,"(Nascetti, Andreone, Capula & Bullini, 1988)",Salamandre de Lanza,ES,Salamandridae,Alpes,,,NT,pr. D2,Stable,2015,,
197,197,Alytes obstetricans,"(Laurenti, 1768)",Alyte accoucheur,ES,Alytidae,,,,LC,,Diminution,2015,LC,LC
259,259,Bufo bufo,"(Linnaeus, 1758)",Crapaud commun,ES,Bufonidae,,,,LC,,Stable,2015,,LC
819824,819824,Bufotes viridis balearicus,"(Boettger, 1880)",Crapaud vert des Baléares,SSES,Bufonidae,,,,LC,,Stable,2015,,
