66608,66608,Squatina squatina,"(Linnaeus, 1758)",Ange de mer commun,ES,Squatinidae,,,,CR,A2bcd,Inconnue,2013,CR,CR
66389,66389,Carcharias taurus,"Rafinesque, 1810",Requin-taureau,ES,Odontaspididae,,,,DD,,Inconnue,2013,CR*,CR
66658,66658,Dipturus batis,"(Linnaeus, 1758)",Pocheteau gris,ES,Rajidae,,,,DD,,Inconnue,2013,,CR
66505,66505,Galeorhinus galeus,"(Linnaeus, 1758)",Requin hâ,ES,Triakidae,,,,DD,,Inconnue,2013,VU,CR
66755,66755,Myliobatis aquila,"(Linnaeus, 1758)",Aigle de mer commun,ES,Myliobatidae,,,,DD,,Inconnue,2013,VU,CR
66523,66523,Sphyrna lewini,"(Griffith & Smith, 1834)",Requin-marteau halicorne,ES,Sphyrnidae,,,,DD,,Inconnue,2013,DD,CR
66525,66525,Sphyrna mokarran,"(Rüppell, 1837)",Grand requin-marteau,ES,Sphyrnidae,,,,DD,,Inconnue,2013,DD,CR
66604,66604,Squatina aculeata,"Cuvier, 1829",Ange de mer épineux,ES,Squatinidae,,,,DD,,Inconnue,2013,CR,CR
66606,66606,Squatina oculata,"Bonaparte, 1840",Ange de mer ocellé,ES,Squatinidae,,,,DD,,Inconnue,2013,CR,CR
66615,66615,Pristis pectinata,"Latham, 1794",Poisson-scie tident,ES,Pristidae,,,,NA,b,,2013,CR*,CR
66617,66617,Pristis pristis,"(Linnaeus, 1758)",Poisson-scie commun,ES,Pristidae,,,,NA,b,,2013,CR*,CR
66632,66632,Rhinobatos rhinobatos,"(Linnaeus, 1758)",Raie-guitare commune,ES,Rhinobatidae,,,,NA,b,,2013,EN,CR
66764,66764,Rhinoptera marginata,"(Geoffroy Saint-Hilaire, 1817)",Mourine lusitanienne,ES,Rhinopteridae,,,,NA,b,,2013,DD,CR
66736,66736,Dasyatis tortonesei,"Capapé, 1975",Pastenague de Tortonese,ES,Dasyatidae,,,,DD,,Inconnue,2013,,DD
363926,363926,Squalus blainville,"(Risso, 1827)",Aiguillat-coq,ES,Squalidae,,,,DD,,Inconnue,2013,DD,DD
66717,66717,Rostroraja alba,"(Lacepède, 1803)",Raie blanche,ES,Rajidae,,,,CR,A2bd,Inconnue,2013,CR,EN
66534,66534,Centrophorus granulosus,"(Bloch & Schneider, 1801)",Requin-chagrin,ES,Centrophoridae,,,,EN,A2bd,Inconnue,2013,CR,EN
66539,66539,Centrophorus squamosus,"(Bonnaterre, 1788)",Squale-chagrin de l'Atlantique,ES,Centrophoridae,,,,EN,A2bd,Inconnue,2013,EN,EN
66768,66768,Mobula mobular,"(Bonnaterre, 1788)",Mante de Méditerranée,ES,Mobulidae,,,,EN,A2bd,Inconnue,2013,,EN
66421,66421,Cetorhinus maximus,"(Gunnerus, 1765)",Requin-pèlerin,ES,Cetorhinidae,,,,VU,A2bd,Inconnue,2013,EN,EN
