441672,441672,Athene cunicularia,"(Molina, 1782)",Chevêche des terriers,ES,Strigidae,,,,NT,EN (D) (-2),Augmentation,2017,,LC
441709,441709,Cairina moschata,"(Linnaeus, 1758)",Canard musqué,ES,Anatidae,,,,NT,pr. B2b(iii) D1,Augmentation,2017,,LC
528759,528759,Caracara cheriway,"(Jacquin, 1784)",Caracara du Nord,ES,Falconidae,,,,NT,EN (D) (-2),Augmentation,2017,,
2497,2497,Egretta garzetta,"(Linnaeus, 1766)",Aigrette garzette,ES,Ardeidae,,,,NT,CR (D) (-3),Augmentation,2017,LC,LC
442503,442503,Vanellus chilensis,"(Molina, 1782)",Vanneau téro,ES,Charadriidae,,,,NT,CR (D) (-3),Augmentation,2017,,LC
441628,441628,Amazilia fimbriata,"(Gmelin, 1788)",Ariane de Linné,ES,Trochilidae,,,,LC,,Augmentation,2017,,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-boeufs,ES,Ardeidae,,,,LC,,Augmentation,2017,LC,LC
626245,626245,Buteo nitidus,"(Latham, 1790)",Buse cendrée,ES,Accipitridae,,,,LC,,Augmentation,2017,,LC
441756,441756,Chelidoptera tenebrosa,"(Pallas, 1782)",Barbacou à croupion blanc,ES,Bucconidae,,,,LC,,Augmentation,2017,,LC
441800,441800,Columbina passerina,"(Linnaeus, 1758)",Colombe à queue noire,ES,Columbidae,,,,LC,,Augmentation,2017,,LC
441802,441802,Columbina talpacoti,"(Temminck, 1810)",Colombe rousse,ES,Columbidae,,,,LC,,Augmentation,2017,,LC
441816,441816,Coragyps atratus,"(Bechstein, 1793)",Urubu noir,ES,Cathartidae,,,,LC,,Augmentation,2017,,LC
441826,441826,Crotophaga ani,"Linnaeus, 1758",Ani à bec lisse,ES,Cuculidae,,,,LC,,Augmentation,2017,,LC
720236,720236,Dendroplex picus,"(Gmelin, 1788)",Grimpar talapiot,ES,Furnariidae,,,,LC,,Augmentation,2017,,LC
441884,441884,Elaenia flavogaster,"(Thunberg, 1822)",Elénie à ventre jaune,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
441916,441916,Euphonia violacea,"(Linnaeus, 1758)",Organiste teité,ES,Fringillidae,,,,LC,,Augmentation,2017,,LC
441997,441997,Hylophilus pectoralis,"Sclater, 1866",Viréon à tête cendrée,ES,Vireonidae,,,,LC,,Augmentation,2017,,LC
442027,442027,Legatus leucophaius,"(Vieillot, 1818)",Tyran pirate,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
442078,442078,Mimus gilvus,"(Vieillot, 1808)",Moqueur des savanes,ES,Mimidae,,,,LC,,Augmentation,2017,,LC
442082,442082,Molothrus bonariensis,"(Gmelin, 1789)",Vacher luisant,ES,Icteridae,,,,LC,,Augmentation,2017,,LC
442106,442106,Myiozetetes cayanensis,"(Linnaeus, 1766)",Tyran de Cayenne,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
828672,828672,Myrmophylax atrothorax,"(Boddaert, 1783)",Alapi de Buffon,ES,Thamnophilidae,,,,LC,,Augmentation,2017,,LC
442198,442198,Phaeomyias murina,"(Spix, 1825)",Tyranneau souris,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
442245,442245,Pitangus sulphuratus,"(Linnaeus, 1766)",Tyran quiquivi,ES,Tyrannidae,,,,LC,,Augmentation,2017,,LC
442314,442314,Ramphocelus carbo,"(Pallas, 1764)",Tangara à bec d'argent,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
790974,790974,Rufirallus viridis,"(Statius Müller, 1776)",Râle kiolo,ES,Rallidae,,,,LC,,Augmentation,2017,,LC
720294,720294,Rupornis magnirostris,"(Gmelin, 1788)",Buse à gros bec,ES,Accipitridae,,,,LC,,Augmentation,2017,,LC
442367,442367,Sporophila americana,"(Gmelin, 1789)",Sporophile à ailes blanches,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
459530,459530,Sturnella militaris,"(Linnaeus, 1771)",Sturnelle militaire,ES,Icteridae,,,,LC,,Augmentation,2017,,
442406,442406,Tachyphonus rufus,"(Boddaert, 1783)",Tangara à galons blancs,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
442437,886020,Thraupis episcopus,"(Linnaeus, 1766)",Tangara évêque,ES,Thraupidae,,,,LC,,Augmentation,2017,,
442412,442412,Tangara mexicana,"(Linnaeus, 1766)",Calliste diable-enrhumé,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
442438,828962,Thraupis palmarum,"(Wied-Neuwied, 1821)",Tangara des palmiers,ES,Thraupidae,,,,LC,,Augmentation,2017,,
442432,442432,Thamnophilus doliatus,"(Linnaeus, 1764)",Batara rayé,ES,Thamnophilidae,,,,LC,,Augmentation,2017,,LC
442472,442472,Troglodytes aedon,"Vieillot, 1809",Troglodyte familier,ES,Troglodytidae,,,,LC,,Augmentation,2017,,LC
442483,442483,Turdus leucomelas,"Vieillot, 1818",Merle leucomèle,ES,Turdidae,,,,LC,,Augmentation,2017,,LC
442484,442484,Turdus nudigenis,"Lafresnaye, 1848",Merle à lunettes,ES,Turdidae,,,,LC,,Augmentation,2017,,LC
442518,442518,Volatinia jacarina,"(Linnaeus, 1766)",Jacarini noir,ES,Thraupidae,,,,LC,,Augmentation,2017,,LC
441645,441645,Anthus lutescens,"Pucheran, 1855",Pipit jaunâtre,ES,Motacillidae,,,,CR,C2a(ii),Diminution,2017,,LC
441687,441687,Botaurus pinnatus,"(Wagler, 1829)",Butor mirasol,ES,Ardeidae,,,,CR,C2a(ii),Diminution,2017,,LC
441788,441788,Colinus cristatus,"(Linnaeus, 1766)",Colin huppé,ES,Odontophoridae,,,,CR,C2a(ii),Diminution,2017,,LC
441862,441862,Dendrocygna autumnalis,"(Linnaeus, 1758)",Dendrocygne à ventre noir,ES,Anatidae,,Population nicheuse,,CR,C2a(ii),Diminution,2017,,LC
2398,2398,Dendrocygna bicolor,"(Vieillot, 1816)",Dendrocygne fauve,ES,Anatidae,,,,CR,C2a(ii) D,Diminution,2017,,LC
441942,441942,Gallinago undulata,"(Boddaert, 1783)",Bécassine géante,ES,Scolopacidae,,,,CR,C2a(ii),Diminution,2017,,LC
442257,442257,Polystictus pectoralis,"(Vieillot, 1817)",Tyranneau barbu,ES,Tyrannidae,,,,CR,C2a(ii),Diminution,2017,,NT
828550,828550,Sporophila crassirostris,"(Gmelin, 1789)",Sporophile crassirostre,ES,Thraupidae,,,,CR,D,Diminution,2017,,LC
442391,442391,Sturnella magna,"(Linnaeus, 1758)",Sturnelle des prés,ES,Icteridae,,,,CR,C2a(ii),Diminution,2017,,NT
2600,2600,Tringa flavipes,"(Gmelin, 1789)",Petit Chevalier à pattes jaunes,ES,Scolopacidae,,,,CR,A2a,Diminution,2017,,LC
441634,441634,Ammodramus humeralis,"(Bosc, 1792)",Bruant des savanes,ES,Emberizidae,,,,EN,C2a(ii),Diminution,2017,,LC
1948,1948,Anas bahamensis,"Linnaeus, 1758",Canard des Bahamas,ES,Anatidae,,,,EN,B2ab(v) C2a(ii),Diminution,2017,,LC
3192,3192,Calidris canutus,"(Linnaeus, 1758)",Bécasseau maubèche,ES,Scolopacidae,,,,EN,A2a,Diminution,2017,LC,NT
3199,3199,Calidris pusilla,"(Linnaeus, 1766)",Bécasseau semipalmé,ES,Scolopacidae,,,,EN,A2a,Diminution,2017,,NT
441862,441862,Dendrocygna autumnalis,"(Linnaeus, 1758)",Dendrocygne à ventre noir,ES,Anatidae,,Population visiteuse,,EN,C2a(ii),Diminution,2017,,LC
441882,441882,Elaenia chiriquensis,"Lawrence, 1865",Elénie menue,ES,Tyrannidae,,,,EN,C2a(ii),Diminution,2017,,LC
441883,441883,Elaenia cristata,"Pelzeln, 1868",Elénie huppée,ES,Tyrannidae,,,,EN,C2a(ii),Diminution,2017,,LC
441941,441941,Gallinago paraguaiae,"(Vieillot, 1816)",Bécassine de Magellan,ES,Scolopacidae,,,,EN,C2a(ii),Diminution,2017,,LC
442075,442075,Micropygia schomburgkii,"(Schomburgk, 1848)",Râle ocellé,ES,Rallidae,,,,EN,C2a(ii),Diminution,2017,,LC
442155,442155,Opisthocomus hoazin,"(Statius Müller, 1776)",Hoazin huppé,ES,Opisthocomidae,,,,EN,"B2ab(ii,iv,v)",Diminution,2017,,LC
828548,828548,Sporophila angolensis,"(Linnaeus, 1766)",Sporophile curio,ES,Thraupidae,,,,EN,C2a(ii),Diminution,2017,,LC
442373,442373,Sporophila plumbea,"(Wied-Neuwied, 1831)",Sporophile gris-de-plomb,ES,Thraupidae,,,,EN,C2a(ii),Diminution,2017,,LC
3239,3239,Arenaria interpres,"(Linnaeus, 1758)",Tournepierre à collier,ES,Scolopacidae,,,,VU,C2a(ii),Diminution,2017,LC,LC
441890,441890,Emberizoides herbicola,"(Vieillot, 1817)",Grand Tardivole,ES,Thraupidae,,,,VU,C2a(ii),Diminution,2017,,LC
2571,2571,Numenius phaeopus,"(Linnaeus, 1758)",Courlis corlieu,ES,Scolopacidae,,,,VU,C2a(ii),Diminution,2017,LC,LC
520934,520934,Numenius phaeopus hudsonicus,"Latham, 1790",Courlis hudsonien,SSES,Scolopacidae,,,,VU,C2a(ii),Diminution,2017,,
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,NT,pr. C2a(ii),Diminution,2017,LC,LC
441758,441758,Chiroxiphia pareola,"(Linnaeus, 1766)",Manakin tijé,ES,Pipridae,,,,NT,pr. C2a(ii),Diminution,2017,,LC
442200,442200,Phaethornis longuemareus,"(Lesson, 1832)",Ermite nain,ES,Trochilidae,,,,NT,pr. C2a(ii),Diminution,2017,,LC
442405,442405,Tachyphonus phoenicius,"Swainson, 1838",Tangara à galons rouges,ES,Thraupidae,,,,NT,pr. C2a(ii),Diminution,2017,,LC
