66592,66592,Squalus acanthias,"Linnaeus, 1758",Aiguillat commun,ES,Squalidae,,,,EN,A1bd,Inconnue,2013,EN,VU
66608,66608,Squatina squatina,"(Linnaeus, 1758)",Ange de mer commun,ES,Squatinidae,,,,CR,A2bcd,Inconnue,2013,CR,CR
66717,66717,Rostroraja alba,"(Lacepède, 1803)",Raie blanche,ES,Rajidae,,,,CR,A2bd,Inconnue,2013,CR,EN
66534,66534,Centrophorus granulosus,"(Bloch & Schneider, 1801)",Requin-chagrin,ES,Centrophoridae,,,,EN,A2bd,Inconnue,2013,CR,EN
66539,66539,Centrophorus squamosus,"(Bonnaterre, 1788)",Squale-chagrin de l'Atlantique,ES,Centrophoridae,,,,EN,A2bd,Inconnue,2013,EN,EN
66417,66417,Lamna nasus,"(Bonnaterre, 1788)",Requin-taupe commun,ES,Lamnidae,,,,EN,A2bd,Inconnue,2013,CR,VU
66768,66768,Mobula mobular,"(Bonnaterre, 1788)",Mante de Méditerranée,ES,Mobulidae,,,,EN,A2bd,Inconnue,2013,,EN
66421,66421,Cetorhinus maximus,"(Gunnerus, 1765)",Requin-pèlerin,ES,Cetorhinidae,,,,VU,A2bd,Inconnue,2013,EN,EN
66676,66676,Leucoraja naevus,"(Müller & Henle, 1841)",Raie fleurie,ES,Rajidae,,,,VU,A2bd,Stable,2013,LC,LC
66690,66690,Raja clavata,"Linnaeus, 1758",Raie bouclée,ES,Rajidae,,,,VU,A2bd,Stable,2013,NT,NT
849202,849203,Dipturus intermedia,"(Parnell, 1837)",,ES,Rajidae,,,,CR,A2bd+A4bd,Diminution,2013,,
66759,827296,Pteromylaeus bovinus,"(Geoffroy Saint-Hilaire, 1817)",Mourine vachette,ES,Myliobatidae,,,,NA,b,,2013,,
66427,66427,Alopias superciliosus,"Lowe, 1841",Renard à gros yeux,ES,Alopiidae,,,,NA,b,,2013,EN,VU
66655,66655,Amblyraja radiata,"(Donovan, 1808)",Raie radiée épineuse,ES,Rajidae,,,,NA,b,,2013,LC,VU
360043,360043,Apristurus aphyodes,"Nakaya & Stehmann, 1998",Holbiche blanche,ES,Pentanchidae,,,,NA,b,,2013,LC,LC
361617,361617,Galeocerdo cuvier,"(Péron & Lesueur, 1822)",Requin tigre,ES,Carcharhinidae,,,,NA,b,,2013,DD,NT
