3101,3101,Otis tarda,"Linnaeus, 1758",Grande Outarde,ES,Otididae,,,,RE,,,2016,LC,EN
2826,2826,Oxyura leucocephala,"(Scopoli, 1769)",Erismature à tête blanche,ES,Anatidae,,,,RE,,,2016,VU,EN
2856,2856,Neophron percnopterus,"(Linnaeus, 1758)",Vautour percnoptère,ES,Accipitridae,,,,EN,D,Augmentation,2016,VU,EN
4080,4080,Oenanthe leucura,"(Gmelin, 1789)",Traquet rieur,ES,Muscicapidae,,,,RE,,,2016,LC,LC
3388,3388,Alca torda,"Linnaeus, 1758",Pingouin torda,ES,Alcidae,,,,CR,B2ab(iii),Inconnue,2016,LC,LC
2543,2543,Gallinago gallinago,"(Linnaeus, 1758)",Bécassine des marais,ES,Scolopacidae,,,,CR,C1+2a(i) D,Diminution,2016,VU,LC
3076,3076,Grus grus,"(Linnaeus, 1758)",Grue cendrée,ES,Gruidae,,,,CR,D,Augmentation,2016,LC,LC
2848,2848,Haliaeetus albicilla,"(Linnaeus, 1758)",Pygargue à queue blanche,ES,Accipitridae,,,,CR,D,Stable,2016,LC,LC
3811,3811,Lanius minor,"Gmelin, 1788",Pie-grièche à poitrine rose,ES,Laniidae,,,,CR,"A2a B2ab(ii,v) C1+2a(i) D",Diminution,2016,LC,LC
2816,2816,Mergus serrator,"Linnaeus, 1758",Harle huppé,ES,Anatidae,,,,CR,D,Stable,2016,NT,LC
3638,3638,Picoides tridactylus,"(Linnaeus, 1758)",Pic tridactyle,ES,Picidae,,,,CR,D,Inconnue,2016,LC,LC
968,968,Podiceps grisegena,"(Boddaert, 1783)",Grèbe jougris,ES,Podicipedidae,,,,CR,D,Stable,2016,VU,LC
3408,3408,Pterocles alchata,"(Linnaeus, 1766)",Ganga cata,ES,Pteroclidae,,,,CR,"B1ab(iii,v)",Diminution,2016,LC,LC
3798,3798,Remiz pendulinus,"(Linnaeus, 1758)",Mésange rémiz,ES,Remizidae,,,,CR,D,Inconnue,2016,LC,LC
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,CR,"B2b(v)c(iii,iv) C2a(i)b",Diminution,2016,LC,LC
3345,3345,Sterna paradisaea,"Pontoppidan, 1763",Sterne arctique,ES,Laridae,,,,CR,"B2b(iii)c(ii,iii,iv) D",Inconnue,2016,LC,LC
4180,4180,Acrocephalus melanopogon,"(Temminck, 1823)",Lusciniole à moustaches,ES,Acrocephalidae,,,,EN,A2b,Diminution,2016,LC,LC
3649,3649,Calandrella brachydactyla,"(Leisler, 1814)",Alouette calandrelle,ES,Alaudidae,,,,EN,A2b C1,Diminution,2016,LC,LC
3371,3371,Chlidonias niger,"(Linnaeus, 1758)",Guifette noire,ES,Laridae,,,,EN,C1,Diminution,2016,LC,LC
2514,2514,Ciconia nigra,"(Linnaeus, 1758)",Cigogne noire,ES,Ciconiidae,,,,EN,D,Augmentation,2016,LC,LC
3053,3053,Crex crex,"(Linnaeus, 1758)",Râle des genêts,ES,Rallidae,,,,EN,A2a C1,Diminution,2016,LC,LC
4665,4665,Emberiza hortulana,"Linnaeus, 1758",Bruant ortolan,ES,Emberizidae,,,,EN,A2b,Diminution,2016,LC,LC
4669,4669,Emberiza schoeniclus,"(Linnaeus, 1758)",Bruant des roseaux,ES,Emberizidae,,,,EN,A2b,Diminution,2016,LC,LC
3661,3661,Galerida theklae,"(C. L. Brehm, 1858)",Cochevis de Thékla,ES,Alaudidae,,,,EN,"B(1+2)ab(iii,v)",Diminution,2016,LC,LC
3129,3129,Glareola pratincola,"(Linnaeus, 1766)",Glaréole à collier,ES,Glareolidae,,,,EN,D,Inconnue,2016,LC,LC
2477,2477,Ixobrychus minutus,"(Linnaeus, 1766)",Butor blongios,ES,Ardeidae,,,,EN,A2a C1+2a(i),Diminution,2016,LC,LC
3814,3814,Lanius excubitor,"Linnaeus, 1758",Pie-grièche grise,ES,Laniidae,,,,EN,A2b,Diminution,2016,LC,LC
3293,3293,Larus canus,"Linnaeus, 1758",Goéland cendré,ES,Laridae,,,,EN,D,Stable,2016,LC,LC
4172,4172,Locustella luscinioides,"(Savi, 1824)",Locustelle luscinioïde,ES,Locustellidae,,,,EN,A2b,Diminution,2016,LC,LC
3644,3644,Melanocorypha calandra,"(Linnaeus, 1766)",Alouette calandre,ES,Alaudidae,,,,EN,B2ab(iii),Augmentation,2016,LC,LC
4074,4074,Oenanthe hispanica,"(Linnaeus, 1758)",Traquet oreillard,ES,Muscicapidae,,,,EN,A2b,Diminution,2016,LC,LC
4532,4532,Passer montanus,"(Linnaeus, 1758)",Moineau friquet,ES,Passeridae,,,,EN,A2b,Diminution,2016,LC,LC
199477,199477,Phylloscopus ibericus,"Ticehurst, 1937",Pouillot ibérique,ES,Phylloscopidae,,,,EN,C2a(i),Diminution,2016,LC,LC
3601,3601,Picus canus,"Gmelin, 1788",Pic cendré,ES,Picidae,,,,EN,A2b,Diminution,2016,LC,LC
1027,1027,Puffinus puffinus,"(Brünnich, 1764)",Puffin des anglais,ES,Procellariidae,,,,EN,B2ab(iii),Stable,2016,LC,LC
3379,3379,Uria aalge,"(Pontoppidan, 1763)",Guillemot de Troïl,ES,Alcidae,,,,EN,B2ab(iii),Stable,2016,LC,LC
4198,4198,Acrocephalus arundinaceus,"(Linnaeus, 1758)",Rousserolle turdoïde,ES,Acrocephalidae,,,,VU,A2b C1,Diminution,2016,LC,LC
3571,3571,Alcedo atthis,"(Linnaeus, 1758)",Martin-pêcheur d'Europe,ES,Alcedinidae,,,,VU,A2b,Diminution,2016,LC,LC
1958,1958,Anas crecca,"Linnaeus, 1758",Sarcelle d'hiver,ES,Anatidae,,,,VU,D1,Inconnue,2016,LC,LC
2741,2741,Anser anser,"(Linnaeus, 1758)",Oie cendrée,ES,Anatidae,,,,VU,D1,Augmentation,2016,LC,LC
3726,3726,Anthus pratensis,"(Linnaeus, 1758)",Pipit farlouse,ES,Motacillidae,,,,VU,A2b,Diminution,2016,LC,LC
2645,2645,Aquila chrysaetos,"(Linnaeus, 1758)",Aigle royal,ES,Accipitridae,,,,VU,D1,Augmentation,2016,LC,LC
3525,3525,Asio flammeus,"(Pontoppidan, 1763)",Hibou des marais,ES,Strigidae,,,,VU,EN D (-1),Inconnue,2016,LC,LC
2473,2473,Botaurus stellaris,"(Linnaeus, 1758)",Butor étoilé,ES,Ardeidae,,,,VU,D1,Diminution,2016,LC,LC
1009,1009,Calonectris diomedea,"(Scopoli, 1769)",Puffin cendré,ES,Procellariidae,,,,VU,D2,Stable,2016,LC,LC
4583,4583,Carduelis carduelis,"(Linnaeus, 1758)",Chardonneret élégant,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
3701,3701,Cecropis daurica,"(Laxmann, 1769)",Hirondelle rousseline,ES,Hirundinidae,,,,VU,D1,Augmentation,2016,LC,LC
3142,3142,Charadrius alexandrinus,"Linnaeus, 1758",Gravelot à collier interrompu,ES,Charadriidae,,,,VU,"B2b(i,ii,iii)c(iv)",Stable,2016,LC,LC
3140,3140,Charadrius hiaticula,"Linnaeus, 1758",Grand Gravelot,ES,Charadriidae,,,,VU,D1,Stable,2016,LC,LC
459627,459627,Chlidonias hybrida,"(Pallas, 1811)",Guifette moustac,ES,Laridae,,,,VU,B1ac(iii),Stable,2016,LC,LC
4155,4155,Cisticola juncidis,"(Rafinesque, 1810)",Cisticole des joncs,ES,Cisticolidae,,,,VU,A2b,Diminution,2016,LC,LC
3625,3625,Dendrocopos leucotos,"(Bechstein, 1803)",Pic à dos blanc,ES,Picidae,,,,VU,D1,Stable,2016,LC,LC
2836,2836,Elanus caeruleus,"(Desfontaines, 1789)",Elanion blanc,ES,Accipitridae,,,,VU,D1,Augmentation,2016,LC,LC
4657,4657,Emberiza citrinella,"Linnaeus, 1758",Bruant jaune,ES,Emberizidae,,,,VU,A2b,Diminution,2016,LC,LC
2666,2666,Falco naumanni,"Fleischer, 1818",Faucon crécerellette,ES,Falconidae,,,,VU,D1,Augmentation,2016,LC,LC
4330,4330,Ficedula hypoleuca,"(Pallas, 1764)",Gobemouche noir,ES,Muscicapidae,,,,VU,C1+2a(i),Inconnue,2016,LC,LC
3332,3332,Gelochelidon nilotica,"(Gmelin, 1789)",Sterne hansel,ES,Laridae,,,,VU,EN B2ac(iv) (-1),Augmentation,2016,LC,LC
4212,4212,Hippolais icterina,"(Vieillot, 1817)",Hypolaïs ictérine,ES,Acrocephalidae,,,,VU,A2b,Diminution,2016,LC,LC
2419,2419,Hydrobates pelagicus,"(Linnaeus, 1758)",Pétrel tempête,ES,Hydrobatidae,,,,VU,C1,Inconnue,2016,LC,LC
2844,2844,Milvus milvus,"(Linnaeus, 1758)",Milan royal,ES,Accipitridae,,,,VU,C1,Stable,2016,LC,LC
2660,2660,Pandion haliaetus,"(Linnaeus, 1758)",Balbuzard pêcheur,ES,Pandionidae,,,,VU,EN D (-1),Augmentation,2016,LC,LC
199335,199335,Phoenicopterus roseus,"Pallas, 1811",Flamant rose,ES,Phoenicopteridae,,,,VU,"CR B2ac(ii,iv) (-2)",Stable,2016,LC,LC
3067,3067,Porphyrio porphyrio,"(Linnaeus, 1758)",Poule sultane,ES,Rallidae,,,,VU,D1,Augmentation,2016,LC,LC
3039,3039,Porzana porzana,"(Linnaeus, 1766)",Marouette ponctuée,ES,Rallidae,,,,VU,D1,Inconnue,2016,LC,LC
4619,4619,Pyrrhula pyrrhula,"(Linnaeus, 1758)",Bouvreuil pivoine,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
4049,4049,Saxicola rubetra,"(Linnaeus, 1758)",Traquet tarier,ES,Muscicapidae,,,,VU,A2b,Diminution,2016,LC,LC
4571,4571,Serinus serinus,"(Linnaeus, 1766)",Serin cini,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
2964,2964,Tetrao urogallus,"Linnaeus, 1758",Grand Tétras,ES,Phasianidae,,,,VU,C1,Diminution,2016,LC,LC
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3676,3676,Alauda arvensis,"Linnaeus, 1758",Alouette des champs,ES,Alaudidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3716,3716,Anthus petrosus,"(Montagu, 1798)",Pipit maritime,ES,Motacillidae,,,,NT,pr. C,Stable,2016,LC,LC
3551,3551,Apus apus,"(Linnaeus, 1758)",Martinet noir,ES,Apodidae,,,,NT,pr. A2b,Diminution,2016,NT,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,,NT,VU D1 (-1),Augmentation,2016,LC,LC
4576,4576,Carduelis citrinella,"(Pallas, 1764)",Venturon montagnard,ES,Fringillidae,,,,NT,pr. A2bc,Diminution,2016,LC,LC
4151,4151,Cettia cetti,"(Temminck, 1820)",Bouscarle de Cetti,ES,Scotocercidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2878,2878,Circus aeruginosus,"(Linnaeus, 1758)",Busard des roseaux,ES,Accipitridae,,,,NT,pr. C1,Diminution,2016,LC,LC
2887,2887,Circus pygargus,"(Linnaeus, 1758)",Busard cendré,ES,Accipitridae,,,,NT,pr. C,Diminution,2016,LC,LC
3586,3586,Coracias garrulus,"Linnaeus, 1758",Rollier d'Europe,ES,Coraciidae,,,,NT,pr. D1,Augmentation,2016,LC,LC
459478,459478,Delichon urbicum,"(Linnaeus, 1758)",Hirondelle de fenêtre,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2669,2669,Falco tinnunculus,"Linnaeus, 1758",Faucon crécerelle,ES,Falconidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4327,4327,Ficedula albicollis,"(Temminck, 1815)",Gobemouche à collier,ES,Muscicapidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
998,998,Fulmarus glacialis,"(Linnaeus, 1761)",Pétrel fulmar,ES,Procellariidae,,,,NT,pr. A2a C,Diminution,2016,VU,LC
3507,3507,Glaucidium passerinum,"(Linnaeus, 1758)",Chouette chevêchette,ES,Strigidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
2651,2651,Hieraaetus pennatus,"(Gmelin, 1788)",Aigle botté,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3807,3807,Lanius collurio,"Linnaeus, 1758",Pie-grièche écorcheur,ES,Laniidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3302,3302,Larus argentatus,"Pontoppidan, 1763",Goéland argenté,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,LC,LC
4167,4167,Locustella naevia,"(Boddaert, 1783)",Locustelle tachetée,ES,Locustellidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2818,2818,Mergus merganser,"Linnaeus, 1758",Harle bièvre,ES,Anatidae,,,,NT,VU D1 (-1),Augmentation,2016,LC,LC
4084,4084,Monticola saxatilis,"(Linnaeus, 1766)",Merle de roche,ES,Muscicapidae,,,,NT,pr. C2b,Diminution,2016,LC,LC
2437,2437,Morus bassanus,"(Linnaeus, 1758)",Fou de Bassan,ES,Sulidae,,,,NT,VU D2 (-1),Augmentation,2016,LC,LC
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Héron bihoreau,ES,Ardeidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
4064,4064,Oenanthe oenanthe,"(Linnaeus, 1758)",Traquet motteux,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4272,4272,Phylloscopus sibilatrix,"(Bechstein, 1793)",Pouillot siffleur,ES,Phylloscopidae,,,,NT,pr. A2b,Stable,2016,LC,LC
4289,4289,Phylloscopus trochilus,"(Linnaeus, 1758)",Pouillot fitis,ES,Phylloscopidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2530,2530,Platalea leucorodia,"Linnaeus, 1758",Spatule blanche,ES,Threskiornithidae,,,,NT,pr. B2a,Augmentation,2016,LC,LC
2522,2522,Plegadis falcinellus,"(Linnaeus, 1766)",Ibis falcinelle,ES,Threskiornithidae,,,,NT,VU D2 (-1),Augmentation,2016,LC,LC
3036,3036,Rallus aquaticus,"Linnaeus, 1758",Râle d'eau,ES,Rallidae,,,,NT,pr. A2c C1,Inconnue,2016,LC,LC
4308,4308,Regulus regulus,"(Linnaeus, 1758)",Roitelet huppé,ES,Regulidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4254,4254,Sylvia borin,"(Boddaert, 1783)",Fauvette des jardins,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,,,NT,pr. B2b(iii) D2,Stable,2016,LC,LC
3780,3780,Tichodroma muraria,"(Linnaeus, 1766)",Tichodrome échelette,ES,Sittidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
2891,2891,Accipiter gentilis,"(Linnaeus, 1758)",Autour des palombes,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2895,2895,Accipiter nisus,"(Linnaeus, 1758)",Epervier d'Europe,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
4192,4192,Acrocephalus palustris,"(Bechstein, 1798)",Rousserolle verderolle,ES,Acrocephalidae,,,,LC,,Stable,2016,LC,LC
4187,4187,Acrocephalus schoenobaenus,"(Linnaeus, 1758)",Phragmite des joncs,ES,Acrocephalidae,,,,LC,,Stable,2016,LC,LC
4195,4195,Acrocephalus scirpaceus,"(Hermann, 1804)",Rousserolle effarvatte,ES,Acrocephalidae,,,,LC,,Inconnue,2016,LC,LC
4342,4342,Aegithalos caudatus,"(Linnaeus, 1758)",Mésange à longue queue,ES,Aegithalidae,,,,LC,,Diminution,2016,LC,LC
3533,3533,Aegolius funereus,"(Linnaeus, 1758)",Chouette de Tengmalm,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
1966,1966,Anas platyrhynchos,"Linnaeus, 1758",Canard colvert,ES,Anatidae,,,,LC,,Inconnue,2016,LC,LC
3713,3713,Anthus campestris,"(Linnaeus, 1758)",Pipit rousseline,ES,Motacillidae,,,,LC,,Inconnue,2016,LC,LC
3733,3733,Anthus spinoletta,"(Linnaeus, 1758)",Pipit spioncelle,ES,Motacillidae,,,,LC,,Inconnue,2016,LC,LC
3723,3723,Anthus trivialis,"(Linnaeus, 1758)",Pipit des arbres,ES,Motacillidae,,,,LC,,Augmentation,2016,LC,LC
3555,3555,Apus pallidus,"(Shelley, 1870)",Martinet pâle,ES,Apodidae,,,,LC,,Inconnue,2016,LC,LC
2506,2506,Ardea cinerea,"Linnaeus, 1758",Héron cendré,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2508,2508,Ardea purpurea,"Linnaeus, 1766",Héron pourpré,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2486,2486,Ardeola ralloides,"(Scopoli, 1769)",Héron crabier,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
3522,3522,Asio otus,"(Linnaeus, 1758)",Hibou moyen-duc,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
3511,3511,Athene noctua,"(Scopoli, 1769)",Chouette chevêche,ES,Strigidae,,,,LC,,Stable,2016,LC,LC
1998,1998,Aythya fuligula,"(Linnaeus, 1758)",Fuligule morillon,ES,Anatidae,,,,LC,,Augmentation,2016,NT,LC
3493,3493,Bubo bubo,"(Linnaeus, 1758)",Hibou grand-duc,ES,Strigidae,,,,LC,,Augmentation,2016,LC,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
3120,3120,Burhinus oedicnemus,"(Linnaeus, 1758)",Œdicnème criard,ES,Burhinidae,,,,LC,,Stable,2016,LC,LC
2623,2623,Buteo buteo,"(Linnaeus, 1758)",Buse variable,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
3540,3540,Caprimulgus europaeus,"Linnaeus, 1758",Engoulevent d'Europe,ES,Caprimulgidae,,,,LC,,Inconnue,2016,LC,LC
199502,199502,Carduelis corsicana,"(Koenig, 1899)",Venturon corse,ES,Fringillidae,,,,LC,,Inconnue,2016,LC,LC
3791,3791,Certhia brachydactyla,"C.L. Brehm, 1820",Grimpereau des jardins,ES,Certhiidae,,,,LC,,Stable,2016,LC,LC
3784,3784,Certhia familiaris,"Linnaeus, 1758",Grimpereau des bois,ES,Certhiidae,,,,LC,,Stable,2016,LC,LC
3136,3136,Charadrius dubius,"Scopoli, 1786",Petit Gravelot,ES,Charadriidae,,,,LC,,Stable,2016,LC,LC
2517,2517,Ciconia ciconia,"(Linnaeus, 1758)",Cigogne blanche,ES,Ciconiidae,,,,LC,,Augmentation,2016,LC,LC
3958,3958,Cinclus cinclus,"(Linnaeus, 1758)",Cincle plongeur,ES,Cinclidae,,,,LC,,Stable,2016,LC,LC
2873,2873,Circaetus gallicus,"(Gmelin, 1788)",Circaète Jean-le-Blanc,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2881,2881,Circus cyaneus,"(Linnaeus, 1766)",Busard Saint-Martin,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
3461,3461,Clamator glandarius,"(Linnaeus, 1758)",Coucou geai,ES,Cuculidae,,,,LC,,Stable,2016,VU,LC
4625,4625,Coccothraustes coccothraustes,"(Linnaeus, 1758)",Grosbec casse-noyaux,ES,Fringillidae,,,,LC,,Augmentation,2016,LC,LC
3422,3422,Columba oenas,"Linnaeus, 1758",Pigeon colombin,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
3424,3424,Columba palumbus,"Linnaeus, 1758",Pigeon ramier,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
4510,4510,Corvus corax,"Linnaeus, 1758",Grand Corbeau,ES,Corvidae,,,,LC,,Augmentation,2016,LC,LC
4503,4503,Corvus corone,"Linnaeus, 1758",Corneille noire,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4501,4501,Corvus frugilegus,"Linnaeus, 1758",Corbeau freux,ES,Corvidae,,,,LC,,Stable,2016,VU,LC
4494,4494,Corvus monedula,"Linnaeus, 1758",Choucas des tours,ES,Corvidae,,,,LC,,Augmentation,2016,LC,LC
2996,2996,Coturnix coturnix,"(Linnaeus, 1758)",Caille des blés,ES,Phasianidae,,,,LC,,Diminution,2016,NT,LC
3465,3465,Cuculus canorus,"Linnaeus, 1758",Coucou gris,ES,Cuculidae,,,,LC,,Diminution,2016,LC,LC
2706,2706,Cygnus olor,"(Gmelin, 1789)",Cygne tuberculé,ES,Anatidae,,,,LC,,Augmentation,2016,LC,LC
3611,3611,Dendrocopos major,"(Linnaeus, 1758)",Pic épeiche,ES,Picidae,,,,LC,,Augmentation,2016,LC,LC
3608,3608,Dryocopus martius,"(Linnaeus, 1758)",Pic noir,ES,Picidae,,,,LC,,Augmentation,2016,LC,LC
2497,2497,Egretta garzetta,"(Linnaeus, 1766)",Aigrette garzette,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
4686,4686,Emberiza calandra,"Linnaeus, 1758",Bruant proyer,ES,Emberizidae,,,,LC,,Stable,2016,LC,LC
4663,4663,Emberiza cia,"Linnaeus, 1766",Bruant fou,ES,Emberizidae,,,,LC,,Diminution,2016,LC,LC
4659,4659,Emberiza cirlus,"Linnaeus, 1766",Bruant zizi,ES,Emberizidae,,,,LC,,Stable,2016,LC,LC
4001,4001,Erithacus rubecula,"(Linnaeus, 1758)",Rougegorge familier,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,,LC,,Augmentation,2016,LC,LC
2679,2679,Falco subbuteo,"Linnaeus, 1758",Faucon hobereau,ES,Falconidae,,,,LC,,Augmentation,2016,LC,LC
4564,4564,Fringilla coelebs,"Linnaeus, 1758",Pinson des arbres,ES,Fringillidae,,,,LC,,Augmentation,2016,LC,LC
3070,3070,Fulica atra,"Linnaeus, 1758",Foulque macroule,ES,Rallidae,,,,LC,,Augmentation,2016,NT,LC
3656,3656,Galerida cristata,"(Linnaeus, 1758)",Cochevis huppé,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
3059,3059,Gallinula chloropus,"(Linnaeus, 1758)",Poule d'eau,ES,Rallidae,,,,LC,,Diminution,2016,LC,LC
4466,4466,Garrulus glandarius,"(Linnaeus, 1758)",Geai des chênes,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
2860,2860,Gyps fulvus,"(Hablizl, 1783)",Vautour fauve,ES,Accipitridae,,,,LC,,Augmentation,2016,LC,LC
3112,3112,Himantopus himantopus,"(Linnaeus, 1758)",Echasse blanche,ES,Recurvirostridae,,,,LC,,Augmentation,2016,LC,LC
4215,4215,Hippolais polyglotta,"(Vieillot, 1817)",Hypolaïs polyglotte,ES,Acrocephalidae,,,,LC,,Augmentation,2016,LC,LC
3595,3595,Jynx torquilla,"Linnaeus, 1758",Torcol fourmilier,ES,Picidae,,,,LC,,Stable,2016,LC,LC
3297,3297,Larus fuscus,"Linnaeus, 1758",Goéland brun,ES,Laridae,,,,LC,,Stable,2016,LC,LC
3311,3311,Larus marinus,"Linnaeus, 1758",Goéland marin,ES,Laridae,,,,LC,,Augmentation,2016,LC,LC
199374,199374,Larus michahellis,"Naumann, 1840",Goéland leucophée,ES,Laridae,,,,LC,,Diminution,2016,LC,LC
4603,4603,Loxia curvirostra,"Linnaeus, 1758",Bec-croisé des sapins,ES,Fringillidae,,,,LC,,Stable,2016,LC,LC
3670,3670,Lullula arborea,"(Linnaeus, 1758)",Alouette lulu,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
4013,4013,Luscinia megarhynchos,"C. L. Brehm, 1831",Rossignol philomèle,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4023,4023,Luscinia svecica,"(Linnaeus, 1758)",Gorgebleue à miroir,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
3582,3582,Merops apiaster,"Linnaeus, 1758",Guêpier d'Europe,ES,Meropidae,,,,LC,,Inconnue,2016,LC,LC
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,,LC,,Augmentation,2016,LC,LC
4087,4087,Monticola solitarius,"(Linnaeus, 1758)",Merle bleu,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
4537,4537,Montifringilla nivalis,"(Linnaeus, 1766)",Niverolle alpine,ES,Passeridae,,,,LC,,Inconnue,2016,LC,LC
3941,3941,Motacilla alba,"Linnaeus, 1758",Bergeronnette grise,ES,Motacillidae,,,,LC,,Stable,2016,LC,LC
3755,3755,Motacilla cinerea,"Tunstall, 1771",Bergeronnette des ruisseaux,ES,Motacillidae,,,,LC,,Diminution,2016,LC,LC
3741,3741,Motacilla flava,"Linnaeus, 1758",Bergeronnette printanière,ES,Motacillidae,,,,LC,,Augmentation,2016,LC,LC
1984,1984,Netta rufina,"(Pallas, 1773)",Nette rousse,ES,Anatidae,,,,LC,,Augmentation,2016,LC,LC
4480,4480,Nucifraga caryocatactes,"(Linnaeus, 1758)",Cassenoix moucheté,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
3803,3803,Oriolus oriolus,"(Linnaeus, 1758)",Loriot d'Europe,ES,Oriolidae,,,,LC,,Augmentation,2016,LC,LC
3489,3489,Otus scops,"(Linnaeus, 1758)",Hibou petit-duc,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
4338,4338,Panurus biarmicus,"(Linnaeus, 1758)",Mésange à moustaches,ES,Panuridae,,,,LC,,Augmentation,2016,LC,LC
3764,3764,Parus major,"Linnaeus, 1758",Mésange charbonnière,ES,Paridae,,,,LC,,Augmentation,2016,LC,LC
4525,4525,Passer domesticus,"(Linnaeus, 1758)",Moineau domestique,ES,Passeridae,,,,LC,,Stable,2016,LC,LC
2989,2989,Perdix perdix,"(Linnaeus, 1758)",Perdrix grise,ES,Phasianidae,,,,LC,,Diminution,2016,LC,LC
2832,2832,Pernis apivorus,"(Linnaeus, 1758)",Bondrée apivore,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
4540,4540,Petronia petronia,"(Linnaeus, 1766)",Moineau soulcie,ES,Passeridae,,,,LC,,Stable,2016,LC,LC
2447,2447,Phalacrocorax aristotelis,"(Linnaeus, 1761)",Cormoran huppé,ES,Phalacrocoracidae,,,,LC,,Augmentation,2016,LC,LC
2440,2440,Phalacrocorax carbo,"(Linnaeus, 1758)",Grand Cormoran,ES,Phalacrocoracidae,,,,LC,,Augmentation,2016,LC,LC
3003,3003,Phasianus colchicus,"Linnaeus, 1758",Faisan de Colchide,ES,Phasianidae,,,,LC,,Inconnue,2016,LC,LC
4035,4035,Phoenicurus ochruros,"(S. G. Gmelin, 1774)",Rougequeue noir,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
4040,4040,Phoenicurus phoenicurus,"(Linnaeus, 1758)",Rougequeue à front blanc,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4269,4269,Phylloscopus bonelli,"(Vieillot, 1819)",Pouillot de Bonelli,ES,Phylloscopidae,,,,LC,,Augmentation,2016,LC,LC
4280,4280,Phylloscopus collybita,"(Vieillot, 1817)",Pouillot véloce,ES,Phylloscopidae,,,,LC,,Diminution,2016,LC,LC
4474,4474,Pica pica,"(Linnaeus, 1758)",Pie bavarde,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
