3155,3153,Eudromias morinellus,"Linnaeus, 1758",Pluvier guignard,ES,Charadriidae,,,,RE,,,2016,,
1980,1980,Marmaronetta angustirostris,"(Ménétries, 1832)",Sarcelle marbrée,ES,Anatidae,,,,RE,,,2016,VU,NT
4080,4080,Oenanthe leucura,"(Gmelin, 1789)",Traquet rieur,ES,Muscicapidae,,,,RE,,,2016,LC,LC
3101,3101,Otis tarda,"Linnaeus, 1758",Grande Outarde,ES,Otididae,,,,RE,,,2016,LC,EN
2826,2826,Oxyura leucocephala,"(Scopoli, 1769)",Erismature à tête blanche,ES,Anatidae,,,,RE,,,2016,VU,EN
2891,2891,Accipiter gentilis,"(Linnaeus, 1758)",Autour des palombes,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2895,2895,Accipiter nisus,"(Linnaeus, 1758)",Epervier d'Europe,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
4192,4192,Acrocephalus palustris,"(Bechstein, 1798)",Rousserolle verderolle,ES,Acrocephalidae,,,,LC,,Stable,2016,LC,LC
4187,4187,Acrocephalus schoenobaenus,"(Linnaeus, 1758)",Phragmite des joncs,ES,Acrocephalidae,,,,LC,,Stable,2016,LC,LC
4195,4195,Acrocephalus scirpaceus,"(Hermann, 1804)",Rousserolle effarvatte,ES,Acrocephalidae,,,,LC,,Inconnue,2016,LC,LC
4342,4342,Aegithalos caudatus,"(Linnaeus, 1758)",Mésange à longue queue,ES,Aegithalidae,,,,LC,,Diminution,2016,LC,LC
3533,3533,Aegolius funereus,"(Linnaeus, 1758)",Chouette de Tengmalm,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
2975,2975,Alectoris rufa,"(Linnaeus, 1758)",Perdrix rouge,ES,Phasianidae,,,,LC,,Diminution,2016,NT,NT
1966,1966,Anas platyrhynchos,"Linnaeus, 1758",Canard colvert,ES,Anatidae,,,,LC,,Inconnue,2016,LC,LC
3713,3713,Anthus campestris,"(Linnaeus, 1758)",Pipit rousseline,ES,Motacillidae,,,,LC,,Inconnue,2016,LC,LC
3733,3733,Anthus spinoletta,"(Linnaeus, 1758)",Pipit spioncelle,ES,Motacillidae,,,,LC,,Inconnue,2016,LC,LC
3723,3723,Anthus trivialis,"(Linnaeus, 1758)",Pipit des arbres,ES,Motacillidae,,,,LC,,Augmentation,2016,LC,LC
3555,3555,Apus pallidus,"(Shelley, 1870)",Martinet pâle,ES,Apodidae,,,,LC,,Inconnue,2016,LC,LC
2506,2506,Ardea cinerea,"Linnaeus, 1758",Héron cendré,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2508,2508,Ardea purpurea,"Linnaeus, 1766",Héron pourpré,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
2486,2486,Ardeola ralloides,"(Scopoli, 1769)",Héron crabier,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
3522,3522,Asio otus,"(Linnaeus, 1758)",Hibou moyen-duc,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
3511,3511,Athene noctua,"(Scopoli, 1769)",Chouette chevêche,ES,Strigidae,,,,LC,,Stable,2016,LC,LC
1998,1998,Aythya fuligula,"(Linnaeus, 1758)",Fuligule morillon,ES,Anatidae,,,,LC,,Augmentation,2016,NT,LC
3493,3493,Bubo bubo,"(Linnaeus, 1758)",Hibou grand-duc,ES,Strigidae,,,,LC,,Augmentation,2016,LC,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
3120,3120,Burhinus oedicnemus,"(Linnaeus, 1758)",Œdicnème criard,ES,Burhinidae,,,,LC,,Stable,2016,LC,LC
2623,2623,Buteo buteo,"(Linnaeus, 1758)",Buse variable,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
3540,3540,Caprimulgus europaeus,"Linnaeus, 1758",Engoulevent d'Europe,ES,Caprimulgidae,,,,LC,,Inconnue,2016,LC,LC
199502,199502,Carduelis corsicana,"(Koenig, 1899)",Venturon corse,ES,Fringillidae,,,,LC,,Inconnue,2016,LC,LC
3791,3791,Certhia brachydactyla,"C.L. Brehm, 1820",Grimpereau des jardins,ES,Certhiidae,,,,LC,,Stable,2016,LC,LC
3784,3784,Certhia familiaris,"Linnaeus, 1758",Grimpereau des bois,ES,Certhiidae,,,,LC,,Stable,2016,LC,LC
3136,3136,Charadrius dubius,"Scopoli, 1786",Petit Gravelot,ES,Charadriidae,,,,LC,,Stable,2016,LC,LC
2517,2517,Ciconia ciconia,"(Linnaeus, 1758)",Cigogne blanche,ES,Ciconiidae,,,,LC,,Augmentation,2016,LC,LC
3958,3958,Cinclus cinclus,"(Linnaeus, 1758)",Cincle plongeur,ES,Cinclidae,,,,LC,,Stable,2016,LC,LC
2873,2873,Circaetus gallicus,"(Gmelin, 1788)",Circaète Jean-le-Blanc,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2881,2881,Circus cyaneus,"(Linnaeus, 1766)",Busard Saint-Martin,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
3461,3461,Clamator glandarius,"(Linnaeus, 1758)",Coucou geai,ES,Cuculidae,,,,LC,,Stable,2016,VU,LC
4625,4625,Coccothraustes coccothraustes,"(Linnaeus, 1758)",Grosbec casse-noyaux,ES,Fringillidae,,,,LC,,Augmentation,2016,LC,LC
3422,3422,Columba oenas,"Linnaeus, 1758",Pigeon colombin,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
3424,3424,Columba palumbus,"Linnaeus, 1758",Pigeon ramier,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
4510,4510,Corvus corax,"Linnaeus, 1758",Grand Corbeau,ES,Corvidae,,,,LC,,Augmentation,2016,LC,LC
4503,4503,Corvus corone,"Linnaeus, 1758",Corneille noire,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4501,4501,Corvus frugilegus,"Linnaeus, 1758",Corbeau freux,ES,Corvidae,,,,LC,,Stable,2016,VU,LC
4494,4494,Corvus monedula,"Linnaeus, 1758",Choucas des tours,ES,Corvidae,,,,LC,,Augmentation,2016,LC,LC
2996,2996,Coturnix coturnix,"(Linnaeus, 1758)",Caille des blés,ES,Phasianidae,,,,LC,,Diminution,2016,NT,LC
3465,3465,Cuculus canorus,"Linnaeus, 1758",Coucou gris,ES,Cuculidae,,,,LC,,Diminution,2016,LC,LC
4229,824087,Sylvia cantillans,"(Pallas, 1764)",Fauvette passerinette,ES,Sylviidae,,,,LC,,Augmentation,2016,,
4247,1027359,Sylvia curruca,"(Linnaeus, 1758)",Fauvette babillarde,ES,Sylviidae,,,,LC,,Stable,2016,,
4242,889079,Sylvia hortensis,"(Gmelin, 1789)",Fauvette orphée,ES,Sylviidae,,,,LC,,Stable,2016,,
4219,889084,Sylvia sarda,"Temminck, 1820",Fauvette sarde,ES,Sylviidae,,,,LC,,Inconnue,2016,,
3760,534742,Cyanistes caeruleus,"Linnaeus, 1758",Mésange bleue,ES,Paridae,,,,LC,,Inconnue,2016,,
2706,2706,Cygnus olor,"(Gmelin, 1789)",Cygne tuberculé,ES,Anatidae,,,,LC,,Augmentation,2016,LC,LC
3611,3611,Dendrocopos major,"(Linnaeus, 1758)",Pic épeiche,ES,Picidae,,,,LC,,Augmentation,2016,LC,LC
3619,3619,Dendrocopos medius,"(Linnaeus, 1758)",Pic mar,ES,Picidae,,,,LC,,Augmentation,2016,,
3608,3608,Dryocopus martius,"(Linnaeus, 1758)",Pic noir,ES,Picidae,,,,LC,,Augmentation,2016,LC,LC
2497,2497,Egretta garzetta,"(Linnaeus, 1766)",Aigrette garzette,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
4686,4686,Emberiza calandra,"Linnaeus, 1758",Bruant proyer,ES,Emberizidae,,,,LC,,Stable,2016,LC,LC
4663,4663,Emberiza cia,"Linnaeus, 1766",Bruant fou,ES,Emberizidae,,,,LC,,Diminution,2016,LC,LC
4659,4659,Emberiza cirlus,"Linnaeus, 1766",Bruant zizi,ES,Emberizidae,,,,LC,,Stable,2016,LC,LC
4001,4001,Erithacus rubecula,"(Linnaeus, 1758)",Rougegorge familier,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,,LC,,Augmentation,2016,LC,LC
2679,2679,Falco subbuteo,"Linnaeus, 1758",Faucon hobereau,ES,Falconidae,,,,LC,,Augmentation,2016,LC,LC
4564,4564,Fringilla coelebs,"Linnaeus, 1758",Pinson des arbres,ES,Fringillidae,,,,LC,,Augmentation,2016,LC,LC
3070,3070,Fulica atra,"Linnaeus, 1758",Foulque macroule,ES,Rallidae,,,,LC,,Augmentation,2016,NT,LC
3656,3656,Galerida cristata,"(Linnaeus, 1758)",Cochevis huppé,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
3059,3059,Gallinula chloropus,"(Linnaeus, 1758)",Poule d'eau,ES,Rallidae,,,,LC,,Diminution,2016,LC,LC
4466,4466,Garrulus glandarius,"(Linnaeus, 1758)",Geai des chênes,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
2860,2860,Gyps fulvus,"(Hablizl, 1783)",Vautour fauve,ES,Accipitridae,,,,LC,,Augmentation,2016,LC,LC
3106,3106,Haematopus ostralegus,"Linnaeus, 1758",Huîtrier pie,ES,Haematopodidae,,,,LC,,Augmentation,2016,VU,NT
3112,3112,Himantopus himantopus,"(Linnaeus, 1758)",Echasse blanche,ES,Recurvirostridae,,,,LC,,Augmentation,2016,LC,LC
4215,4215,Hippolais polyglotta,"(Vieillot, 1817)",Hypolaïs polyglotte,ES,Acrocephalidae,,,,LC,,Augmentation,2016,LC,LC
627745,627745,Ichthyaetus melanocephalus,"(Temminck, 1820)",Mouette mélanocéphale,ES,Laridae,,,,LC,,Augmentation,2016,,
3595,3595,Jynx torquilla,"Linnaeus, 1758",Torcol fourmilier,ES,Picidae,,,,LC,,Stable,2016,LC,LC
3297,3297,Larus fuscus,"Linnaeus, 1758",Goéland brun,ES,Laridae,,,,LC,,Stable,2016,LC,LC
3311,3311,Larus marinus,"Linnaeus, 1758",Goéland marin,ES,Laridae,,,,LC,,Augmentation,2016,LC,LC
199374,199374,Larus michahellis,"Naumann, 1840",Goéland leucophée,ES,Laridae,,,,LC,,Diminution,2016,LC,LC
4361,534750,Lophophanes cristatus,"Linnaeus, 1758",Mésange huppée,ES,Paridae,,,,LC,,Stable,2016,,
4603,4603,Loxia curvirostra,"Linnaeus, 1758",Bec-croisé des sapins,ES,Fringillidae,,,,LC,,Stable,2016,LC,LC
3670,3670,Lullula arborea,"(Linnaeus, 1758)",Alouette lulu,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
4013,4013,Luscinia megarhynchos,"C. L. Brehm, 1831",Rossignol philomèle,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4023,4023,Luscinia svecica,"(Linnaeus, 1758)",Gorgebleue à miroir,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
1956,836203,Mareca strepera,"Linnaeus, 1758",Canard chipeau,ES,Anatidae,,,,LC,,Augmentation,2016,,
3582,3582,Merops apiaster,"Linnaeus, 1758",Guêpier d'Europe,ES,Meropidae,,,,LC,,Inconnue,2016,LC,LC
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,,LC,,Augmentation,2016,LC,LC
4087,4087,Monticola solitarius,"(Linnaeus, 1758)",Merle bleu,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
4537,4537,Montifringilla nivalis,"(Linnaeus, 1766)",Niverolle alpine,ES,Passeridae,,,,LC,,Inconnue,2016,LC,LC
3941,3941,Motacilla alba,"Linnaeus, 1758",Bergeronnette grise,ES,Motacillidae,,,,LC,,Stable,2016,LC,LC
3755,3755,Motacilla cinerea,"Tunstall, 1771",Bergeronnette des ruisseaux,ES,Motacillidae,,,,LC,,Diminution,2016,LC,LC
3741,3741,Motacilla flava,"Linnaeus, 1758",Bergeronnette printanière,ES,Motacillidae,,,,LC,,Augmentation,2016,LC,LC
1984,1984,Netta rufina,"(Pallas, 1773)",Nette rousse,ES,Anatidae,,,,LC,,Augmentation,2016,LC,LC
4480,4480,Nucifraga caryocatactes,"(Linnaeus, 1758)",Cassenoix moucheté,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
3803,3803,Oriolus oriolus,"(Linnaeus, 1758)",Loriot d'Europe,ES,Oriolidae,,,,LC,,Augmentation,2016,LC,LC
3489,3489,Otus scops,"(Linnaeus, 1758)",Hibou petit-duc,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
4338,4338,Panurus biarmicus,"(Linnaeus, 1758)",Mésange à moustaches,ES,Panuridae,,,,LC,,Augmentation,2016,LC,LC
3764,3764,Parus major,"Linnaeus, 1758",Mésange charbonnière,ES,Paridae,,,,LC,,Augmentation,2016,LC,LC
4525,4525,Passer domesticus,"(Linnaeus, 1758)",Moineau domestique,ES,Passeridae,,,,LC,,Stable,2016,LC,LC
199494,199494,Passer italiae,"(Vieillot, 1817)",Moineau cisalpin,ES,Passeridae,,,,LC,,Inconnue,2016,VU,VU
2989,2989,Perdix perdix,"(Linnaeus, 1758)",Perdrix grise,ES,Phasianidae,,,,LC,,Diminution,2016,LC,LC
458693,458693,Perdix perdix perdix,"(Linnaeus, 1758)",Perdrix grise de plaine,SSES,Phasianidae,,,,LC,,Diminution,2016,,
4367,534751,Periparus ater,"Linnaeus, 1758",Mésange noire,ES,Paridae,,,,LC,,Stable,2016,,
2832,2832,Pernis apivorus,"(Linnaeus, 1758)",Bondrée apivore,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
4540,4540,Petronia petronia,"(Linnaeus, 1766)",Moineau soulcie,ES,Passeridae,,,,LC,,Stable,2016,LC,LC
2447,2447,Phalacrocorax aristotelis,"(Linnaeus, 1761)",Cormoran huppé,ES,Phalacrocoracidae,,,,LC,,Augmentation,2016,LC,LC
2440,2440,Phalacrocorax carbo,"(Linnaeus, 1758)",Grand Cormoran,ES,Phalacrocoracidae,,,,LC,,Augmentation,2016,LC,LC
3003,3003,Phasianus colchicus,"Linnaeus, 1758",Faisan de Colchide,ES,Phasianidae,,,,LC,,Inconnue,2016,LC,LC
4035,4035,Phoenicurus ochruros,"(S. G. Gmelin, 1774)",Rougequeue noir,ES,Muscicapidae,,,,LC,,Stable,2016,LC,LC
4040,4040,Phoenicurus phoenicurus,"(Linnaeus, 1758)",Rougequeue à front blanc,ES,Muscicapidae,,,,LC,,Augmentation,2016,LC,LC
4269,4269,Phylloscopus bonelli,"(Vieillot, 1819)",Pouillot de Bonelli,ES,Phylloscopidae,,,,LC,,Augmentation,2016,LC,LC
4280,4280,Phylloscopus collybita,"(Vieillot, 1817)",Pouillot véloce,ES,Phylloscopidae,,,,LC,,Diminution,2016,LC,LC
4474,4474,Pica pica,"(Linnaeus, 1758)",Pie bavarde,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
3603,3603,Picus viridis,"Linnaeus, 1758",Pic vert,ES,Picidae,,,,LC,,Stable,2016,LC,LC
965,965,Podiceps cristatus,"(Linnaeus, 1758)",Grèbe huppé,ES,Podicipedidae,,,,LC,,Augmentation,2016,LC,LC
974,974,Podiceps nigricollis,"Brehm, 1831",Grèbe à cou noir,ES,Podicipedidae,,,,LC,,Stable,2016,VU,LC
4351,534753,Poecile palustris,"Linnaeus, 1758",Mésange nonnette,ES,Paridae,,,,LC,,Augmentation,2016,,
3984,3984,Prunella collaris,"(Scopoli, 1769)",Accenteur alpin,ES,Prunellidae,,,,LC,,Stable,2016,LC,LC
3978,3978,Prunella modularis,"(Linnaeus, 1758)",Accenteur mouchet,ES,Prunellidae,,,,LC,,Stable,2016,LC,LC
3692,3692,Ptyonoprogne rupestris,"(Scopoli, 1769)",Hirondelle de rochers,ES,Hirundinidae,,,,LC,,Stable,2016,LC,LC
4485,4485,Pyrrhocorax graculus,"(Linnaeus, 1766)",Chocard à bec jaune,ES,Corvidae,,,,LC,,Inconnue,2016,LC,LC
4488,4488,Pyrrhocorax pyrrhocorax,"(Linnaeus, 1758)",Crave à bec rouge,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
3116,3116,Recurvirostra avosetta,"Linnaeus, 1758",Avocette élégante,ES,Recurvirostridae,,,,LC,,Augmentation,2016,LC,LC
459638,459638,Regulus ignicapilla,"(Temminck, 1820)",Roitelet à triple bandeau,ES,Regulidae,,,,LC,,Stable,2016,LC,LC
3688,3688,Riparia riparia,"(Linnaeus, 1758)",Hirondelle de rivage,ES,Hirundinidae,,,,LC,,Stable,2016,LC,LC
2559,2559,Scolopax rusticola,"Linnaeus, 1758",Bécasse des bois,ES,Scolopacidae,,,,LC,,Stable,2016,LC,LC
3774,3774,Sitta europaea,"Linnaeus, 1758",Sittelle torchepot,ES,Sittidae,,,,LC,,Augmentation,2016,LC,LC
1970,1972,Spatula clypeata,"Linnaeus, 1758",Canard souchet,ES,Anatidae,,,,LC,,Augmentation,2016,,
4586,889056,Carduelis spinus,"(Linnaeus, 1758)",Tarin des aulnes,ES,Fringillidae,,,,LC,,Inconnue,2016,,
3343,3343,Sterna hirundo,"Linnaeus, 1758",Sterne pierregarin,ES,Laridae,,,,LC,,Augmentation,2016,LC,LC
3352,3352,Sternula albifrons,"(Pallas, 1764)",Sterne naine,ES,Laridae,,,,LC,,Stable,2016,LC,LC
3429,3429,Streptopelia decaocto,"(Frivaldszky, 1838)",Tourterelle turque,ES,Columbidae,,,,LC,,Augmentation,2016,LC,LC
3518,3518,Strix aluco,"Linnaeus, 1758",Chouette hulotte,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
4518,4518,Sturnus unicolor,"Temminck, 1820",Etourneau unicolore,ES,Sturnidae,,,,LC,,Inconnue,2016,LC,LC
4516,4516,Sturnus vulgaris,"Linnaeus, 1758",Etourneau sansonnet,ES,Sturnidae,,,,LC,,Diminution,2016,LC,LC
4257,4257,Sylvia atricapilla,"(Linnaeus, 1758)",Fauvette à tête noire,ES,Sylviidae,,,,LC,,Augmentation,2016,LC,LC
4252,4252,Sylvia communis,"Latham, 1787",Fauvette grisette,ES,Sylviidae,,,,LC,,Stable,2016,,
824026,824026,Sylvia subalpina,"Temminck, 1820",Fauvette de Moltoni,ES,Sylviidae,,,,LC,,Inconnue,2016,,
977,977,Tachybaptus ruficollis,"(Pallas, 1764)",Grèbe castagneux,ES,Podicipedidae,,,,LC,,Stable,2016,LC,LC
3561,3561,Tachymarptis melba,"(Linnaeus, 1758)",Martinet à ventre blanc,ES,Apodidae,,,,LC,,Stable,2016,LC,LC
2767,2767,Tadorna tadorna,"(Linnaeus, 1758)",Tadorne de Belon,ES,Anatidae,,,,LC,,Augmentation,2016,LC,LC
3089,3089,Tetrax tetrax,"(Linnaeus, 1758)",Outarde canepetière (Mediterranée),POP,Otididae,,Pop. Méditerranée,,LC,,Augmentation,2016,VU,NT
2586,2586,Tringa totanus,"(Linnaeus, 1758)",Chevalier gambette,ES,Scolopacidae,,,,LC,,Stable,2016,VU,LC
3967,3967,Troglodytes troglodytes,"(Linnaeus, 1758)",Troglodyte mignon,ES,Troglodytidae,,,,LC,,Diminution,2016,LC,LC
4117,4117,Turdus merula,"Linnaeus, 1758",Merle noir,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4129,4129,Turdus philomelos,"C. L. Brehm, 1831",Grive musicienne,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4127,4127,Turdus pilaris,"Linnaeus, 1758",Grive litorne,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4112,4112,Turdus torquatus,"Linnaeus, 1758",Merle à plastron,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
4142,4142,Turdus viscivorus,"Linnaeus, 1758",Grive draine,ES,Turdidae,,,,LC,,Stable,2016,LC,LC
3482,3482,Tyto alba,"(Scopoli, 1769)",Chouette effraie,ES,Tytonidae,,,,LC,,Inconnue,2016,LC,LC
3590,3590,Upupa epops,"Linnaeus, 1758",Huppe fasciée,ES,Upupidae,,,,LC,,Augmentation,2016,LC,LC
4616,4616,Carpodacus erythrinus,"(Pallas, 1770)",Roselin cramoisi,ES,Fringillidae,,,,DD,,Inconnue,2016,LC,LC
3420,3420,Columba livia,"Gmelin, 1789",Pigeon biset (souche sauvage),ES,Columbidae,,,,DD,,Inconnue,2016,LC,LC
4322,847121,Muscicapa striata tyrrhenica,"Schiebel, 1910",Gobemouche gris (Corse),SSES,Muscicapidae,,,,DD,,Inconnue,2016,,
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3586,3586,Coracias garrulus,"Linnaeus, 1758",Rollier d'Europe,ES,Coraciidae,,,,NT,pr. D1,Augmentation,2016,LC,LC
3507,3507,Glaucidium passerinum,"(Linnaeus, 1758)",Chouette chevêchette,ES,Strigidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
2651,2651,Hieraaetus pennatus,"(Gmelin, 1788)",Aigle botté,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3780,3780,Tichodroma muraria,"(Linnaeus, 1766)",Tichodrome échelette,ES,Sittidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
4084,4084,Monticola saxatilis,"(Linnaeus, 1766)",Merle de roche,ES,Muscicapidae,,,,NT,pr. C2b,Diminution,2016,LC,LC
2971,2971,Alectoris graeca,"(Meisner, 1804)",Perdrix bartavelle,ES,Phasianidae,,,,NT,pr. C1,Inconnue,2016,NT,NT
2878,2878,Circus aeruginosus,"(Linnaeus, 1758)",Busard des roseaux,ES,Accipitridae,,,,NT,pr. C1,Diminution,2016,LC,LC
4327,4327,Ficedula albicollis,"(Temminck, 1815)",Gobemouche à collier,ES,Muscicapidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
2951,459629,Lagopus muta,"(Montin, 1776)",Lagopède alpin,ES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2954,2954,Lagopus muta helvetica,"(Thienemann, 1829)",Lagopède alpin (Alpes),SSES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2960,2962,Lyrurus tetrix,"Linnaeus, 1758",Tétras lyre,ES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Héron bihoreau,ES,Ardeidae,,,,NT,pr. C1,Inconnue,2016,LC,LC
2992,2992,Perdix perdix hispaniensis,"Reichenow, 1892",Perdrix grise des Pyrénées,SSES,Phasianidae,,,,NT,pr. C1,Inconnue,2016,,
3716,3716,Anthus petrosus,"(Montagu, 1798)",Pipit maritime,ES,Motacillidae,,,,NT,pr. C,Stable,2016,LC,LC
199294,199294,Bonasa bonasia,"(Linnaeus, 1758)",Gélinotte des bois,ES,Phasianidae,,,,NT,pr. C,Stable,2016,,
2887,2887,Circus pygargus,"(Linnaeus, 1758)",Busard cendré,ES,Accipitridae,,,,NT,pr. C,Diminution,2016,LC,LC
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,,,NT,pr. B2b(iii) D2,Stable,2016,LC,LC
4463,4463,Lanius senator badius,"Hartlaub, 1854",Pie-grièche à tête rousse (Corse),SSES,Laniidae,,,,NT,pr. B2b(iii),Diminution,2016,,
2530,2530,Platalea leucorodia,"Linnaeus, 1758",Spatule blanche,ES,Threskiornithidae,,,,NT,pr. B2a,Augmentation,2016,LC,LC
2957,534782,Lagopus muta pyrenaica,"Hartert, 1921",Lagopède alpin (Pyrénées),SSES,Phasianidae,,,,NT,pr. B1b(iii) C1,Diminution,2016,,
3036,3036,Rallus aquaticus,"Linnaeus, 1758",Râle d'eau,ES,Rallidae,,,,NT,pr. A2c C1,Inconnue,2016,LC,LC
4576,4576,Carduelis citrinella,"(Pallas, 1764)",Venturon montagnard,ES,Fringillidae,,,,NT,pr. A2bc,Diminution,2016,LC,LC
3676,3676,Alauda arvensis,"Linnaeus, 1758",Alouette des champs,ES,Alaudidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3551,3551,Apus apus,"(Linnaeus, 1758)",Martinet noir,ES,Apodidae,,,,NT,pr. A2b,Diminution,2016,NT,LC
4151,4151,Cettia cetti,"(Temminck, 1820)",Bouscarle de Cetti,ES,Scotocercidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
459478,459478,Delichon urbicum,"(Linnaeus, 1758)",Hirondelle de fenêtre,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
2669,2669,Falco tinnunculus,"Linnaeus, 1758",Faucon crécerelle,ES,Falconidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3807,3807,Lanius collurio,"Linnaeus, 1758",Pie-grièche écorcheur,ES,Laniidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4167,4167,Locustella naevia,"(Boddaert, 1783)",Locustelle tachetée,ES,Locustellidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4064,4064,Oenanthe oenanthe,"(Linnaeus, 1758)",Traquet motteux,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4272,4272,Phylloscopus sibilatrix,"(Bechstein, 1793)",Pouillot siffleur,ES,Phylloscopidae,,,,NT,pr. A2b,Stable,2016,LC,LC
4289,4289,Phylloscopus trochilus,"(Linnaeus, 1758)",Pouillot fitis,ES,Phylloscopidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4308,4308,Regulus regulus,"(Linnaeus, 1758)",Roitelet huppé,ES,Regulidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
459524,199425,Saxicola rubicola,auct.,Traquet pâtre,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,,
4254,4254,Sylvia borin,"(Boddaert, 1783)",Fauvette des jardins,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4232,4232,Sylvia melanocephala,"(Gmelin, 1789)",Fauvette mélanocéphale,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,,
3187,3187,Vanellus vanellus,"(Linnaeus, 1758)",Vanneau huppé,ES,Charadriidae,,,,NT,pr. A2b,Diminution,2016,VU,NT
998,998,Fulmarus glacialis,"(Linnaeus, 1761)",Pétrel fulmar,ES,Procellariidae,,,,NT,pr. A2a C,Diminution,2016,VU,LC
530157,530157,Chroicocephalus ridibundus,"(Linnaeus, 1766)",Mouette rieuse,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,,
3302,3302,Larus argentatus,"Pontoppidan, 1763",Goéland argenté,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,LC,LC
1973,1973,Anas acuta,"Linnaeus, 1758",Canard pilet,ES,Anatidae,,,,NA,b,,2016,VU,LC
1995,1995,Aythya nyroca,"(Güldenstädt, 1770)",Fuligule nyroca,ES,Anatidae,,,,NA,b,,2016,LC,NT
2808,2808,Bucephala clangula,"(Linnaeus, 1758)",Garrot à œil d'or,ES,Anatidae,,,,NA,b,,2016,LC,LC
2534,814245,Calidris pugnax,"(Linnaeus, 1758)",Chevalier combattant,ES,Scolopacidae,,,,NA,b,,2016,,
3374,3374,Chlidonias leucopterus,"(Temminck, 1815)",Guifette leucoptère,ES,Laridae,,,,NA,b,,2016,LC,LC
2636,836345,Clanga pomarina,"C. L. Brehm, 1831",Aigle pomarin,ES,Accipitridae,,,,NA,b,,2016,,
