79265,79265,Xenopus laevis,"(Daudin, 1803)",Xénope lisse,ES,Pipidae,,,,NA,a,,2015,,LC
444431,444431,Lissotriton vulgaris,"(Linnaeus, 1758)",Triton ponctué,ES,Salamandridae,,,,NT,pr. A4ac,Diminution,2015,LC,LC
444432,444432,Lissotriton helveticus,"(Razoumowsky, 1789)",Triton palmé,ES,Salamandridae,,,,LC,,Diminution,2015,LC,LC
163,163,Triturus marmoratus,"(Latreille, 1800)",Triton marbré,ES,Salamandridae,,,,NT,pr. A4ac,Diminution,2015,VU,VU
79254,79254,Triturus carnifex,"(Laurenti, 1768)",Triton crêté italien,ES,Salamandridae,,,,NA,a,,2015,VU,VU
139,139,Triturus cristatus,"(Laurenti, 1768)",Triton crêté,ES,Salamandridae,,,,NT,pr. A4ac,Diminution,2015,LC,LC
444430,444430,Ichthyosaura alpestris,"(Laurenti, 1768)",Triton alpestre,ES,Salamandridae,,,,LC,,Diminution,2015,LC,LC
79251,79251,Speleomantes strinatii,"(Aellen, 1958)",Spélerpès de Strinati,ES,Plethodontidae,Alpes,,,LC,,Stable,2015,EN,EN
212,212,Bombina variegata,"(Linnaeus, 1758)",Sonneur à ventre jaune,ES,Bombinatoridae,,,,VU,A4ac,Diminution,2015,LC,LC
206,206,Bombina bombina,"(Linnaeus, 1761)",Sonneur à ventre de feu,ES,Bombinatoridae,,,,NA,a,,2015,LC,LC
92,92,Salamandra salamandra,"(Linnaeus, 1758)",Salamandre tachetée,ES,Salamandridae,,,,LC,,Diminution,2015,VU,VU
701819,701819,Salamandra atra,"(Laurenti, 1768)",Salamandre noire,ES,Salamandridae,,,,VU,D2,Stable,2015,,
699127,699127,Salamandra lanzai,"(Nascetti, Andreone, Capula & Bullini, 1988)",Salamandre de Lanza,ES,Salamandridae,Alpes,,,NT,pr. D2,Stable,2015,,
701817,701817,Salamandra corsica,"(Savi, 1838)",Salamandre de Corse,ES,Salamandridae,Corse,,,NT,"pr. B(1+2)b(ii,iii,iv,v)",Diminution,2015,,
281,281,Hyla arborea,"(Linnaeus, 1758)",Rainette verte,ES,Hylidae,,,,NT,pr. A4ac,Diminution,2015,LC,LC
79261,79261,Hyla sarda,"(Betta, 1857)",Rainette sarde,ES,Hylidae,"Corse, Sardaigne",,,LC,,Stable,2015,LC,LC
292,292,Hyla meridionalis,"Böttger, 1874",Rainette méridionale,ES,Hylidae,,,,LC,,Diminution,2015,,LC
774683,774683,Hyla molleri,"Bedriaga, 1889",Rainette ibérique,ES,Hylidae,,,,VU,"B2ab(ii,iii,iv,v)",Diminution,2015,LC,LC
252,252,Pelodytes punctatus,"(Daudin, 1803)",Pélodyte ponctué,ES,Pelodytidae,,,,LC,,Diminution,2015,LC,LC
235,235,Pelobates cultripes,"(Cuvier, 1829)",Pélobate cultripède,ES,Pelobatidae,,,,VU,"B2ab(ii,iii,iv,v)",Diminution,2015,VU,VU
