3155,3153,Eudromias morinellus,"Linnaeus, 1758",Pluvier guignard,ES,Charadriidae,,,,RE,,,2016,,
534802,534802,Hydrobates pelagicus melitensis,"(Schembri, 1843)",Pétrel tempête,SSES,Hydrobatidae,,,,CR,A2a,Inconnue,2016,,
3042,836245,Porzana parva,"(Scopoli, 1769)",Marouette poussin,ES,Rallidae,,,,CR,"B2ab(iii)c(ii,iii,iv) D",Inconnue,2016,,
3045,836246,Porzana pusilla,"(Pallas, 1776)",Marouette de Baillon,ES,Rallidae,,,,CR,"B2ab(iii)c(ii,iii,iv) D",Inconnue,2016,,
2894,2894,Accipiter gentilis arrigonii,"(Kleinschmidt, 1903)",Autour des palombes,SSES,Accipitridae,,,,EN,D,Inconnue,2016,,
2655,2657,Aquila fasciata,"(Vieillot, 1822)",Aigle de Bonelli,ES,Accipitridae,,,,EN,A2a D,Stable,2016,,
4673,4673,Emberiza schoeniclus witherbyi,"von Jordans, 1923",Bruant des roseaux (Méditerranée),SSES,Emberizidae,,,,EN,"B(1+2)ab(iii,v)",Diminution,2016,,
627743,627743,Ichthyaetus audouinii,"(Payraudeau, 1826)",Goéland d'Audouin,ES,Laridae,,,,EN,B2ab(v) D,Diminution,2016,,
4227,4227,Sylvia conspicillata,"Temminck, 1820",Fauvette à lunettes,ES,Sylviidae,,,,EN,A2b,Diminution,2016,,
4221,4221,Sylvia undata,"(Boddaert, 1783)",Fauvette pitchou,ES,Sylviidae,,,,EN,A2b,Diminution,2016,,
0,0,Tetrao urogallus urogallus,,"Grand Tétras (Vosges, Jura, Cévennes)",SSES,,,,,EN,C2a(i),Diminution,2016,,
4595,4597,Carduelis flammea,"(Linnaeus, 1758)",Sizerin flammé,ES,Fringillidae,,,,VU,A2b C1,Diminution,2016,,
4580,4582,Carduelis chloris,"(Linnaeus, 1758)",Verdier d'Europe,ES,Fringillidae,,,,VU,A2b,Diminution,2016,,
534662,534662,Chroicocephalus genei,"(Brème, 1839)",Goéland railleur,ES,Laridae,,,,VU,D2,Stable,2016,,
3630,3630,Dendrocopos minor,"(Linnaeus, 1758)",Pic épeichette,ES,Picidae,,,,VU,A2b,Diminution,2016,,
534803,534803,Hydrobates pelagicus pelagicus,"(Linnaeus, 1758)",Pétrel tempête,SSES,Hydrobatidae,,,,VU,B2ab(iii),Inconnue,2016,,
2566,2566,Limosa limosa limosa,"(Linnaeus, 1758)",Barge à queue noire,SSES,Scolopacidae,,,,VU,"B2ab(ii,iii,iv) D1",Stable,2016,,
4588,889047,Carduelis cannabina,"(Linnaeus, 1758)",Linotte mélodieuse,ES,Fringillidae,,,,VU,A2b,Diminution,2016,,
4355,534752,Poecile montanus,"Conrad von Baldenstein, 1827",Mésange boréale,ES,Paridae,,,,VU,A2b,Diminution,2016,,
1975,836222,Spatula querquedula,"Linnaeus, 1758",Sarcelle d'été,ES,Anatidae,,,,VU,C1 D1,Diminution,2016,,
2966,2966,Tetrao urogallus aquitanicus,"Ingram, 1915",Grand Tétras (Pyrénées),SSES,Phasianidae,,,,VU,C1,Stable,2016,,
199294,199294,Bonasa bonasia,"(Linnaeus, 1758)",Gélinotte des bois,ES,Phasianidae,,,,NT,pr. C,Stable,2016,,
530157,530157,Chroicocephalus ridibundus,"(Linnaeus, 1766)",Mouette rieuse,ES,Laridae,,,,NT,pr. A2a,Diminution,2016,,
2951,459629,Lagopus muta,"(Montin, 1776)",Lagopède alpin,ES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2954,2954,Lagopus muta helvetica,"(Thienemann, 1829)",Lagopède alpin (Alpes),SSES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2957,534782,Lagopus muta pyrenaica,"Hartert, 1921",Lagopède alpin (Pyrénées),SSES,Phasianidae,,,,NT,pr. B1b(iii) C1,Diminution,2016,,
4463,4463,Lanius senator badius,"Hartlaub, 1854",Pie-grièche à tête rousse (Corse),SSES,Laniidae,,,,NT,pr. B2b(iii),Diminution,2016,,
2960,2962,Lyrurus tetrix,"Linnaeus, 1758",Tétras lyre,ES,Phasianidae,,,,NT,pr. C1,Diminution,2016,,
2992,2992,Perdix perdix hispaniensis,"Reichenow, 1892",Perdrix grise des Pyrénées,SSES,Phasianidae,,,,NT,pr. C1,Inconnue,2016,,
459524,199425,Saxicola rubicola,auct.,Traquet pâtre,ES,Muscicapidae,,,,NT,pr. A2b,Diminution,2016,,
4232,4232,Sylvia melanocephala,"(Gmelin, 1789)",Fauvette mélanocéphale,ES,Sylviidae,,,,NT,pr. A2b,Diminution,2016,,
4229,824087,Sylvia cantillans,"(Pallas, 1764)",Fauvette passerinette,ES,Sylviidae,,,,LC,,Augmentation,2016,,
4247,1027359,Sylvia curruca,"(Linnaeus, 1758)",Fauvette babillarde,ES,Sylviidae,,,,LC,,Stable,2016,,
4242,889079,Sylvia hortensis,"(Gmelin, 1789)",Fauvette orphée,ES,Sylviidae,,,,LC,,Stable,2016,,
4219,889084,Sylvia sarda,"Temminck, 1820",Fauvette sarde,ES,Sylviidae,,,,LC,,Inconnue,2016,,
3760,534742,Cyanistes caeruleus,"Linnaeus, 1758",Mésange bleue,ES,Paridae,,,,LC,,Inconnue,2016,,
3619,3619,Dendrocopos medius,"(Linnaeus, 1758)",Pic mar,ES,Picidae,,,,LC,,Augmentation,2016,,
627745,627745,Ichthyaetus melanocephalus,"(Temminck, 1820)",Mouette mélanocéphale,ES,Laridae,,,,LC,,Augmentation,2016,,
