441645,441645,Anthus lutescens,"Pucheran, 1855",Pipit jaunâtre,ES,Motacillidae,,,,CR,C2a(ii),Diminution,2017,,LC
199360,199360,Bartramia longicauda,"(Bechstein, 1812)",Bartramie des champs,ES,Scolopacidae,,,,CR,D,Inconnue,2017,,LC
441687,441687,Botaurus pinnatus,"(Wagler, 1829)",Butor mirasol,ES,Ardeidae,,,,CR,C2a(ii),Diminution,2017,,LC
2929,2929,Calidris subruficollis,"(Vieillot, 1819)",Bécasseau roussâtre,ES,Scolopacidae,,,,CR,D,Inconnue,2017,,NT
441755,441755,Charadrius wilsonia,"Ord, 1814",Pluvier de Wilson,ES,Charadriidae,,,,CR,D,Stable,2017,,LC
441788,441788,Colinus cristatus,"(Linnaeus, 1766)",Colin huppé,ES,Odontophoridae,,,,CR,C2a(ii),Diminution,2017,,LC
441862,441862,Dendrocygna autumnalis,"(Linnaeus, 1758)",Dendrocygne à ventre noir,ES,Anatidae,,Population nicheuse,,CR,C2a(ii),Diminution,2017,,LC
2398,2398,Dendrocygna bicolor,"(Vieillot, 1816)",Dendrocygne fauve,ES,Anatidae,,,,CR,C2a(ii) D,Diminution,2017,,LC
441942,441942,Gallinago undulata,"(Boddaert, 1783)",Bécassine géante,ES,Scolopacidae,,,,CR,C2a(ii),Diminution,2017,,LC
528760,528760,Onychoprion fuscatus,"(Linnaeus, 1766)",Sterne fuligineuse,ES,Laridae,,,,CR,A2a,Stable,2017,VU,LC
442257,442257,Polystictus pectoralis,"(Vieillot, 1817)",Tyranneau barbu,ES,Tyrannidae,,,,CR,C2a(ii),Diminution,2017,,NT
828550,828550,Sporophila crassirostris,"(Gmelin, 1789)",Sporophile crassirostre,ES,Thraupidae,,,,CR,D,Diminution,2017,,LC
442391,442391,Sturnella magna,"(Linnaeus, 1758)",Sturnelle des prés,ES,Icteridae,,,,CR,C2a(ii),Diminution,2017,,NT
2600,2600,Tringa flavipes,"(Gmelin, 1789)",Petit Chevalier à pattes jaunes,ES,Scolopacidae,,,,CR,A2a,Diminution,2017,,LC
441604,441604,Accipiter bicolor,"(Vieillot, 1817)",Epervier bicolore,ES,Accipitridae,,,,DD,,Inconnue,2017,,LC
441607,441607,Accipiter poliogaster,"(Temminck, 1824)",Autour à ventre gris,ES,Accipitridae,,,,DD,,Inconnue,2017,,NT
809957,809957,Aeronautes montivagus,"(d'Orbigny & Lafresnaye, 1837)",Martinet montagnard,ES,Apodidae,,,,DD,,Inconnue,2017,,LC
441626,441626,Amaurolimnas concolor,"(Gosse, 1847)",Râle concolor,ES,Rallidae,,,,DD,,Inconnue,2017,,LC
782512,782512,Amazilia viridigaster,"(Bourcier, 1843)",Ariane à ventre vert,ES,Trochilidae,,,,DD,,Inconnue,2017,,LC
720198,720198,Anabacerthia ruficaudata,"(d'Orbigny & Lafresnaye, 1838)",Anabate rougequeue,ES,Furnariidae,,,,DD,,Inconnue,2017,,LC
441644,441644,Anthracothorax viridigula,"(Boddaert, 1782)",Mango à cravate verte,ES,Trochilidae,,,,DD,,Inconnue,2017,,LC
441657,441657,Aramides axillaris,"Lawrence, 1863",Râle à cou roux,ES,Rallidae,,,,DD,,Inconnue,2017,,LC
790987,790987,Ardenna gravis,"(O'Reilly, 1818)",Puffin majeur,ES,Procellariidae,,,,DD,,Inconnue,2017,,LC
720200,720200,Atticora tibialis,"(Cassin, 1853)",Hirondelle à cuisses blanches,ES,Hirundinidae,,,,DD,,Inconnue,2017,,LC
828780,828780,Aulacorhynchus whitelianus,"Salvin & Godman, 1882",Toucanet de Whitely,ES,Ramphastidae,Plateau des Guyanes,,,DD,,Inconnue,2017,,LC
441688,441688,Brachygalba lugubris,"(Swainson, 1838)",Jacamar brun,ES,Galbulidae,,,,DD,,Inconnue,2017,,LC
441690,441690,Brotogeris versicolurus,"(P. L. S. Müller, 1776)",Toui à ailes variées,ES,Psittacidae,,,,DD,,Inconnue,2017,,LC
3203,3203,Calidris mauri,"(Cabanis, 1857)",Bécasseau d'Alaska,ES,Scolopacidae,,,,DD,,Inconnue,2017,,LC
814245,814245,Calidris pugnax,"(Linnaeus, 1758)",Combattant varié,ES,Scolopacidae,,,,DD,,Inconnue,2017,NT,LC
441710,441710,Calliphlox amethystina,"(Boddaert, 1783)",Colibri améthyste,ES,Trochilidae,,,,DD,,Inconnue,2017,,LC
1009,1009,Calonectris diomedea,"(Scopoli, 1769)",Puffin cendré,ES,Procellariidae,,,,DD,,Inconnue,2017,LC,LC
528771,528771,Capsiempis flaveola,"(Lichtenstein, 1823)",Tyranneau flavéole,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
441730,441730,Cathartes aura,"(Linnaeus, 1758)",Urubu à tête rouge,ES,Cathartidae,,,,DD,,Inconnue,2017,,LC
441731,441731,Cathartes burrovianus,"Cassin, 1845",Urubu à tête jaune,ES,Cathartidae,,,,DD,,Inconnue,2017,,LC
720204,720204,Chaetura meridionalis,"Hellmayr, 1907",Martinet de Sick ,ES,Apodidae,,,,DD,,Inconnue,2017,,LC
441751,441751,Charadrius collaris,"Vieillot, 1818",Pluvier d’Azara,ES,Charadriidae,,Population visiteuse,,DD,,Inconnue,2017,,LC
720205,720205,Chordeiles nacunda,"(Vieillot, 1817)",Engoulevent nacunda,ES,Caprimulgidae,,,,DD,,Inconnue,2017,,LC
530157,530157,Chroicocephalus ridibundus,"(Linnaeus, 1766)",Mouette rieuse,ES,Laridae,,,,DD,,Inconnue,2017,,
528764,528764,Ciccaba huhula,"(Daudin, 1800)",Chouette huhul,ES,Strigidae,,,,DD,,Inconnue,2017,,LC
528763,528763,Ciccaba virgata,"(Cassin, 1849)",Chouette mouchetée,ES,Strigidae,,,,DD,,Inconnue,2017,,LC
441777,441777,Claravis pretiosa,"(Ferrari-Perez, 1886)",Colombe bleutée,ES,Columbidae,,,,DD,,Inconnue,2017,,LC
3476,3476,Coccyzus americanus,"(Linnaeus, 1758)",Coulicou à bec jaune,ES,Cuculidae,,,,DD,,Inconnue,2017,,LC
720227,720227,Coccyzus euleri,"Cabanis, 1873",Coulicou d'Euler,ES,Cuculidae,,,,DD,,Inconnue,2017,,LC
441782,441782,Coccyzus melacoryphus,"Vieillot, 1817",Coulicou de Vieillot,ES,Cuculidae,,,,DD,,Inconnue,2017,,LC
441804,441804,Conirostrum speciosum,"(Temminck, 1824)",Conirostre cul-roux,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
441808,441808,Contopus cinereus,"(Spix, 1825)",Moucherolle cendré,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
441809,441809,Contopus cooperi,"(Swainson, 1832)",Moucherolle à côtés olive,ES,Tyrannidae,,,,DD,,Inconnue,2017,,NT
441828,441828,Crypturellus brevirostris,"(Pelzeln, 1863)",Tinamou rubigineux,ES,Tinamidae,,,,DD,,Inconnue,2017,,LC
441840,441840,Cyanocorax cayanus,"(Linnaeus, 1766)",Geai de Cayenne,ES,Corvidae,Plateau des Guyanes,,,DD,,Inconnue,2017,,LC
720233,720233,Cypseloides cryptus,"J.T.Zimmer, 1945",Martinet à menton blanc,ES,Apodidae,,,,DD,,Inconnue,2017,,LC
441846,441846,Cypseloides niger,"(Gmelin, 1789)",Martinet sombre,ES,Apodidae,,,,DD,,Inconnue,2017,,VU
441876,441876,Dromococcyx pavoninus,"Pelzeln, 1870",Géocoucou pavonin,ES,Cuculidae,,,,DD,,Inconnue,2017,,LC
441886,441886,Elaenia parvirostris,"Pelzeln, 1868",Elénie à bec court,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
441887,441887,Elaenia ruficeps,"Pelzeln, 1868",Elénie tête-de-feu,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
441894,441894,Empidonomus varius,"(Vieillot, 1818)",Tyran tacheté,ES,Tyrannidae,,Population possiblement nicheuse (sous-espèce rufinus),,DD,,Inconnue,2017,,LC
790967,790967,Euchrepomis callinota,"(Sclater, 1855)",Grisin à croupion roux,ES,Thamnophilidae,,,,DD,,Inconnue,2017,,LC
441911,441911,Euphonia cyanocephala,"(Vieillot, 1818)",Organiste doré,ES,Fringillidae,,,,DD,,Inconnue,2017,,LC
441912,441912,Euphonia finschi,"Sclater & Salvin, 1877",Organiste de Finsch,ES,Fringillidae,Plateau des Guyanes,,,DD,,Inconnue,2017,,LC
441915,441915,Euphonia plumbea,"De Bus de Gisignies, 1855",Organiste plombé,ES,Fringillidae,,,,DD,,Inconnue,2017,,LC
441920,441920,Eurypyga helias,"(Pallas, 1781)",Caurale soleil,ES,Eurypygidae,,,,DD,,Inconnue,2017,,LC
720245,720245,Falco femoralis,"Temminck, 1822",Faucon aplomado,ES,Falconidae,,,,DD,,Inconnue,2017,,LC
441938,441938,Galbula leucogastra,"Vieillot, 1817",Jacamar à ventre blanc,ES,Galbulidae,,,,DD,,Inconnue,2017,,LC
441958,441958,Granatellus pelzelni,"Sclater, 1865",Granatelle de Pelzeln,ES,Cardinalidae,,,,DD,,Inconnue,2017,,LC
441964,441964,Haematoderus militaris,"(Shaw, 1792)",Coracine rouge,ES,Cotingidae,,,,DD,,Inconnue,2017,,LC
790977,790977,Hapalocrex flaviventer,"(Boddaert, 1783)",Marouette à sourcils blancs,ES,Rallidae,,,,DD,,Inconnue,2017,,
441974,441974,Heliomaster longirostris,"(Audebert & Vieillot, 1801)",Colibri corinne,ES,Trochilidae,,,,DD,,Inconnue,2017,,LC
441975,441975,Heliornis fulica,"(Boddaert, 1783)",Grébifoulque d'Amérique,ES,Heliornithidae,,,,DD,,Inconnue,2017,,LC
790985,790985,Hydrobates castro,"(Harcourt, 1851)",Océanite de Castro,ES,Hydrobatidae,,,,DD,,Inconnue,2017,LC,LC
790970,790970,Hydropsalis maculicaudus,"(Lawrence, 1862)",Engoulevent à queue étoilée,ES,Caprimulgidae,,,,DD,,Inconnue,2017,,LC
441991,441991,Hylexetastes perrotii,"(Lafresnaye, 1844)",Grimpar de Perrot,ES,Furnariidae,,,,DD,,Inconnue,2017,,LC
441998,441998,Hylophilus semicinereus,"Sclater & Salvin, 1867",Viréon à gorge grise,ES,Vireonidae,,,,DD,,Inconnue,2017,,LC
829000,829000,Icterus cayanensis chrysocephalus,"(Linnaeus, 1766)",Oriole moriche,SSES,Icteridae,,,,DD,,Inconnue,2017,,
442013,442013,Ixobrychus involucris,"(Vieillot, 1823)",Blongios varié,ES,Ardeidae,,,,DD,,Inconnue,2017,,LC
3297,3297,Larus fuscus,"Linnaeus, 1758",Goéland brun,ES,Laridae,,,,DD,,Inconnue,2017,LC,LC
442025,442025,Laterallus melanophaius,"(Vieillot, 1819)",Râle brunoir,ES,Rallidae,,,,DD,,Inconnue,2017,,LC
2568,2568,Limosa lapponica,"(Linnaeus, 1758)",Barge rousse,ES,Scolopacidae,,,,DD,,Inconnue,2017,LC,NT
782457,782457,Megascops guatemalae,"(Sharpe, 1875)",Petit-duc guatémaltèque,ES,Strigidae,,,,DD,,Inconnue,2017,,LC
828635,828635,Mustelirallus erythrops,"(Sclater, 1867)",Râle à bec peint,ES,Rallidae,,,,DD,,Inconnue,2017,,
442100,442100,Myiodynastes maculatus,"(Statius Müller, 1776)",Tyran audacieux,ES,Tyrannidae,,Population nicheuse (sous-espèce maculatus),,DD,,Inconnue,2017,,LC
442100,442100,Myiodynastes maculatus,"(Statius Müller, 1776)",Tyran audacieux,ES,Tyrannidae,,Population visiteuse (sous-espèce solitarius),,DD,,Inconnue,2017,,LC
442101,442101,Myiopagis caniceps,"(Swainson, 1835)",Elénie grise,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442108,442108,Myiozetetes similis,"(Spix, 1825)",Tyran sociable,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442128,442128,Nemosia pileata,"(Boddaert, 1783)",Tangara coiffe-noire,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
442132,442132,Neopelma chrysocephalum,"(Pelzeln, 1868)",Manakin à panache doré,ES,Pipridae,,,,DD,,Inconnue,2017,,LC
442136,442136,Nonnula rubecula,"(Spix, 1824)",Barbacou rufalbin,ES,Bucconidae,,,,DD,,Inconnue,2017,,LC
442144,442144,Nyctibius aethereus,"(Wied-Neuwied, 1820)",Ibijau à longue queue,ES,Nyctibiidae,,,,DD,,Inconnue,2017,,LC
442145,442145,Nyctibius bracteatus,"Gould, 1846",Ibijau roux,ES,Nyctibiidae,,,,DD,,Inconnue,2017,,LC
1039,1039,Oceanites oceanicus,"(Kuhl, 1820)",Océanite de Wilson,ES,Oceanitidae,,,,DD,,Inconnue,2017,,LC
442179,442179,Pachyramphus surinamus,"(Linnaeus, 1766)",Bécarde du Surinam,ES,Tityridae,,,,DD,,Inconnue,2017,,LC
442182,442182,Pardirallus maculatus,"(Boddaert, 1783)",Râle tacheté,ES,Rallidae,,,,DD,,Inconnue,2017,,LC
626165,626165,Parkesia noveboracensis,"(Gmelin, 1789)",Paruline des ruisseaux,ES,Parulidae,,,,DD,,Inconnue,2017,,LC
199319,199319,Phaethon aethereus,"Linnaeus, 1758",Phaéton à bec rouge,ES,Phaethontidae,,Population visiteuse,,DD,,Inconnue,2017,,LC
720278,720278,Phaethornis augusti,"(Bourcier, 1847)",Ermite d'Auguste,ES,Trochilidae,,,,DD,,Inconnue,2017,,LC
528776,528776,Phyllomyias griseiceps,"(P.L. Sclater & Salvin, 1871)",Tyranneau nain,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442218,442218,Phylloscartes virescens,"Todd, 1925",Tyranneau verdâtre,ES,Tyrannidae,Plateau des Guyanes,,,DD,,Inconnue,2017,,LC
442237,442237,Pipile cumanensis,"(Jacquin, 1784)",Pénélope à gorge bleue,ES,Cracidae,,,,DD,,Inconnue,2017,,LC
442244,442244,Piranga flava,"(Vieillot, 1822)",Tangara orangé,ES,Cardinalidae,Plateau des Guyanes pour la sous-espèce P. f. haemalea,,,DD,,Inconnue,2017,,LC
442249,442249,Platyrinchus platyrhynchos,"(Gmelin, 1788)",Platyrhynque à cimier blanc,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442255,442255,Polioptila guianensis,"Todd, 1920",Gobemoucheron guyanais,ES,Polioptilidae,Plateau des Guyanes,,,DD,,Inconnue,2017,,LC
442274,442274,Progne elegans,"Baird, 1865",Hirondelle gracieuse,ES,Hirundinidae,,,,DD,,Inconnue,2017,,LC
442276,442276,Progne tapera,"(Linnaeus, 1766)",Hirondelle tapère,ES,Hirundinidae,,Population visiteuse (sous-espèce fusca),,DD,,Inconnue,2017,,LC
442277,442277,Protonotaria citrea,"(Boddaert, 1783)",Paruline orangée,ES,Parulidae,,,,DD,,Inconnue,2017,,LC
720291,720291,Pseudocolopteryx sclateri,"(Oustalet, 1892)",Doradite de Sclater,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
440196,440196,Puffinus lherminieri,"Lesson, 1839",Puffin d'Audubon,ES,Procellariidae,,,,DD,,Inconnue,2017,NT,LC
1027,1027,Puffinus puffinus,"(Brünnich, 1764)",Puffin des Anglais,ES,Procellariidae,,,,DD,,Inconnue,2017,LC,LC
442301,442301,Pygiptila stellaris,"(Spix, 1825)",Batara étoilé,ES,Thamnophilidae,,,,DD,,Inconnue,2017,,LC
442309,442309,Rallus longirostris,"Boddaert, 1783",Râle gris,ES,Rallidae,,,,DD,,Inconnue,2017,,LC
442325,442325,Rhytipterna immunda,"(Sclater & Salvin, 1873)",Aulia à ventre pâle,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
3688,3688,Riparia riparia,"(Linnaeus, 1758)",Hirondelle de rivage,ES,Hirundinidae,,,,DD,,Inconnue,2017,LC,LC
790963,790963,Setopagis maculosa,"(Todd, 1920)",Engoulevent de Guyane,ES,Caprimulgidae,Guyane,,,DD,,Inconnue,2017,,DD
627663,627663,Setophaga fusca,"(Statius Müller, 1776)",Paruline à gorge orangée,ES,Parulidae,,,,DD,,Inconnue,2017,,LC
4636,4636,Setophaga ruticilla,"(Linnaeus, 1758)",Paruline flamboyante,ES,Parulidae,,,,DD,,Inconnue,2017,,LC
627671,627671,Setophaga striata,"(Forster, 1772)",Paruline rayée,ES,Parulidae,,,,DD,,Inconnue,2017,,NT
442368,442368,Sporophila bouvronides,"(Lesson, 1831)",Sporophile faux-bouvron,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
442372,442372,Sporophila nigricollis,"(Vieillot, 1823)",Sporophile à ventre jaune,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
720299,720299,Steatornis caripensis,"Humboldt, 1817",Guacharo des cavernes,ES,Steatornithidae,,,,DD,,Inconnue,2017,,LC
3261,3261,Stercorarius longicaudus,"Vieillot, 1819",Labbe à longue queue,ES,Stercorariidae,,,,DD,,Inconnue,2017,LC,LC
442378,442378,Stercorarius maccormicki,"Saunders, 1893",Labbe de McCormick,ES,Stercorariidae,,,,DD,,Inconnue,2017,,
3258,3258,Stercorarius parasiticus,"(Linnaeus, 1758)",Labbe parasite,ES,Stercorariidae,,,,DD,,Inconnue,2017,EN,LC
3255,3255,Stercorarius pomarinus,"(Temminck, 1815)",Labbe pomarin,ES,Stercorariidae,,,,DD,,Inconnue,2017,LC,LC
3263,3263,Stercorarius skua,"(Brünnich, 1764)",Grand Labbe,ES,Stercorariidae,,,,DD,,Inconnue,2017,,
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,DD,,Inconnue,2017,LC,LC
3345,3345,Sterna paradisaea,"Pontoppidan, 1763",Sterne arctique,ES,Laridae,,,,DD,,Inconnue,2017,LC,LC
442388,442388,Streptoprocne zonaris,"(Shaw, 1796)",Martinet à collier blanc,ES,Apodidae,,,,DD,,Inconnue,2017,,LC
442393,442393,Sublegatus obscurior,"(Todd, 1920)",Tyranneau ombré,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
199320,199320,Sula dactylatra,"Lesson, 1831",Fou masqué,ES,Sulidae,,,,DD,,Inconnue,2017,,LC
199321,199321,Sula leucogaster,"(Boddaert, 1783)",Fou brun,ES,Sulidae,,Population visiteuse,,DD,,Inconnue,2017,,LC
442399,442399,Tachornis squamata,"(Cassin, 1853)",Martinet claudia,ES,Apodidae,,,,DD,,Inconnue,2017,,LC
442410,442410,Tangara guttata,"(Cabanis, 1851)",Calliste tiqueté,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
442414,442414,Tangara varia,"(Müller, 1766)",Calliste tacheté,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
442420,442420,Tersina viridis,"(Illiger, 1811)",Tersine hirondelle,ES,Thraupidae,,,,DD,,Inconnue,2017,,LC
528806,528806,Thalassarche chlororhynchos,"(Gmelin, 1789)",Albatros à nez jaune,ES,Diomedeidae,,,,DD,,Inconnue,2017,,EN
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,Population visiteuse (sous-espèces eurygnathus et acuflavidus),,DD,,Inconnue,2017,LC,LC
626903,626903,Thalasseus sandvicensis acuflavidus,"(Cabot, 1847)",Sterne de Cabot,SSES,Laridae,,Population visiteuse et possiblement nicheuse,,DD,,Inconnue,2017,,
626905,626905,Thalasseus sandvicensis eurygnathus,"(Saunders, 1876)",Sterne de Cayenne,SSES,Laridae,,Population visiteuse,,DD,,Inconnue,2017,,
441824,895904,Cranioleuca gutturata,"(d'Orbigny & Lafresnaye, 1838)",Synallaxe ponctué,ES,Furnariidae,,,,DD,,Inconnue,2017,,
442448,442448,Tityra inquisitor,"(Lichtenstein, 1823)",Tityre à tête noire,ES,Tityridae,,,,DD,,Inconnue,2017,,LC
442462,442462,Tolmomyias flaviventris,"(Wied-Neuwied, 1831)",Platyrhynque à poitrine jaune,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442492,442492,Tyrannus albogularis,"Burmeister, 1856",Tyran à gorge blanche,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442496,442496,Tyrannus tyrannus,"(Linnaeus, 1758)",Tyran tritri,ES,Tyrannidae,,,,DD,,Inconnue,2017,,LC
442513,442513,Vireo altiloquus,"(Vieillot, 1808)",Viréo à moustaches,ES,Vireonidae,,,,DD,,Inconnue,2017,,LC
442519,442519,Xenopipo atronitens,"Cabanis, 1847",Manakin noir,ES,Pipridae,,,,DD,,Inconnue,2017,,LC
442530,442530,Zebrilus undulatus,"(Gmelin, 1789)",Butor zigzag,ES,Ardeidae,,,,DD,,Inconnue,2017,,LC
442532,442532,Zenaida auriculata,"(Des Murs, 1847)",Tourterelle oreillarde,ES,Columbidae,,,,DD,,Inconnue,2017,,LC
441634,441634,Ammodramus humeralis,"(Bosc, 1792)",Bruant des savanes,ES,Emberizidae,,,,EN,C2a(ii),Diminution,2017,,LC
1948,1948,Anas bahamensis,"Linnaeus, 1758",Canard des Bahamas,ES,Anatidae,,,,EN,B2ab(v) C2a(ii),Diminution,2017,,LC
441652,441652,Ara ararauna,"(Linnaeus, 1758)",Ara bleu,ES,Psittacidae,,,,EN,D,Inconnue,2017,,LC
441659,441659,Aramus guarauna,"(Linnaeus, 1766)",Courlan brun,ES,Aramidae,,,,EN,B2ab(iii) D,Inconnue,2017,,LC
441691,441691,Bubo virginianus,"(Gmelin, 1788)",Grand-duc d'Amérique,ES,Strigidae,,,,EN,D,Inconnue,2017,,LC
441697,441697,Buteo albonotatus,"Kaup, 1847",Buse à queue barrée,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
3192,3192,Calidris canutus,"(Linnaeus, 1758)",Bécasseau maubèche,ES,Scolopacidae,,,,EN,A2a,Diminution,2017,LC,NT
3199,3199,Calidris pusilla,"(Linnaeus, 1766)",Bécasseau semipalmé,ES,Scolopacidae,,,,EN,A2a,Diminution,2017,,NT
441751,441751,Charadrius collaris,"Vieillot, 1818",Pluvier d’Azara,ES,Charadriidae,,Population nicheuse,,EN,D,Inconnue,2017,,LC
441775,441775,Circus buffoni,"(Gmelin, 1788)",Busard de Buffon,ES,Accipitridae,,,,EN,D,Stable,2017,,LC
441852,441852,Daptrius ater,"Vieillot, 1816",Caracara noir,ES,Falconidae,,,,EN,D,Inconnue,2017,,LC
441862,441862,Dendrocygna autumnalis,"(Linnaeus, 1758)",Dendrocygne à ventre noir,ES,Anatidae,,Population visiteuse,,EN,C2a(ii),Diminution,2017,,LC
459480,459480,Diopsittaca nobilis,"(Linnaeus, 1758)",Ara noble,ES,Psittacidae,,,,EN,D,Inconnue,2017,,LC
4694,4694,Dolichonyx oryzivorus,"(Linnaeus, 1758)",Goglu des prés,ES,Icteridae,,,,EN,D,Inconnue,2017,,LC
441882,441882,Elaenia chiriquensis,"Lawrence, 1865",Elénie menue,ES,Tyrannidae,,,,EN,C2a(ii),Diminution,2017,,LC
441883,441883,Elaenia cristata,"Pelzeln, 1868",Elénie huppée,ES,Tyrannidae,,,,EN,C2a(ii),Diminution,2017,,LC
2468,2468,Fregata magnificens,"Mathews, 1914",Frégate superbe,ES,Fregatidae,,,,EN,CR (B2ab(iii)) (-1),Stable,2017,,LC
441941,441941,Gallinago paraguaiae,"(Vieillot, 1816)",Bécassine de Magellan,ES,Scolopacidae,,,,EN,C2a(ii),Diminution,2017,,LC
627293,627293,Gallinula galeata,"(Lichtenstein, 1818)",Gallinule d'Amérique,ES,Rallidae,,,,EN,D,Inconnue,2017,,LC
720247,720247,Geranoaetus albicaudatus,"(Vieillot, 1816)",Buse à queue blanche,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
459487,459487,Helicolestes hamatus,"(Temminck, 1821)",Milan à long bec,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
3112,3112,Himantopus himantopus,"(Linnaeus, 1758)",Echasse blanche,ES,Recurvirostridae,,,,EN,B2ab(iii) D,Inconnue,2017,LC,LC
442060,442060,Melanerpes candidus,"(Otto, 1796)",Pic dominicain,ES,Picidae,,,,EN,D,Inconnue,2017,,LC
442075,442075,Micropygia schomburgkii,"(Schomburgk, 1848)",Râle ocellé,ES,Rallidae,,,,EN,C2a(ii),Diminution,2017,,LC
442127,442127,Nasica longirostris,"(Vieillot, 1818)",Grimpar nasican,ES,Furnariidae,,,,EN,D,Inconnue,2017,,LC
442155,442155,Opisthocomus hoazin,"(Statius Müller, 1776)",Hoazin huppé,ES,Opisthocomidae,,,,EN,"B2ab(ii,iv,v)",Diminution,2017,,LC
459514,459514,Platalea ajaja,"Linnaeus, 1758",Spatule rosée,ES,Threskiornithidae,,,,EN,D,Stable,2017,,LC
982,982,Podilymbus podiceps,"(Linnaeus, 1758)",Grèbe à bec bigarré,ES,Podicipedidae,,,,EN,D,Inconnue,2017,,LC
442258,442258,Polytmus guainumbi,"(Pallas, 1764)",Colibri guaïnumbi,ES,Trochilidae,,,,EN,B2ab(iii),Inconnue,2017,,LC
442310,442310,Ramphastos toco,"Statius Müller, 1776",Toucan toco,ES,Ramphastidae,,,,EN,D,Inconnue,2017,,LC
442328,442328,Rostrhamus sociabilis,"(Vieillot, 1817)",Milan des marais,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
828548,828548,Sporophila angolensis,"(Linnaeus, 1766)",Sporophile curio,ES,Thraupidae,,,,EN,C2a(ii),Diminution,2017,,LC
442373,442373,Sporophila plumbea,"(Wied-Neuwied, 1831)",Sporophile gris-de-plomb,ES,Thraupidae,,,,EN,C2a(ii),Diminution,2017,,LC
442400,442400,Tachybaptus dominicus,"(Linnaeus, 1766)",Grèbe minime,ES,Podicipedidae,,,,EN,D,Inconnue,2017,,LC
441609,441609,Accipiter superciliosus,"(Linnaeus, 1766)",Epervier nain,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
459460,459460,Actitis macularius,"(Linnaeus, 1766)",Chevalier grivelé,ES,Scolopacidae,,,,LC,,Stable,2017,,LC
441628,441628,Amazilia fimbriata,"(Gmelin, 1788)",Ariane de Linné,ES,Trochilidae,,,,LC,,Augmentation,2017,,LC
441629,441629,Amazilia leucogaster,"(Gmelin, 1788)",Ariane vert-doré,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441630,441630,Amazona amazonica,"(Linnaeus, 1766)",Amazone aourou,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441631,441631,Amazona dufresniana,"(Shaw, 1812)",Amazone de Dufresne,ES,Psittacidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,NT
441632,441632,Amazona farinosa,"(Boddaert, 1783)",Amazone poudrée,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441643,441643,Anthracothorax nigricollis,"(Vieillot, 1817)",Mango à cravate noire,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441653,441653,Ara chloropterus,"G.R. Gray, 1859",Ara chloroptère,ES,Psittacidae,,,,LC,,Diminution,2017,,LC
3453,3453,Ara macao,"(Linnaeus, 1758)",Ara rouge,ES,Psittacidae,,,,LC,,Diminution,2017,,LC
459462,459462,Ara severus,"(Linnaeus, 1758)",Ara vert,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
782428,782428,Aramides cajaneus,"(Statius Müller, 1776)",Râle de Cayenne,ES,Rallidae,,,,LC,,Inconnue,2017,,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,,LC,,Inconnue,2017,LC,LC
441667,441667,Arremon taciturnus,"(Hermann, 1783)",Tohi silencieux,ES,Passerellidae,,,,LC,,Inconnue,2017,,LC
441669,441669,Arundinicola leucocephala,"(Linnaeus, 1764)",Moucherolle à tête blanche,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441673,441673,Atticora fasciata,"(Gmelin, 1789)",Hirondelle à ceinture blanche,ES,Hirundinidae,,,,LC,,Inconnue,2017,,LC
