445616,445616,Acalypha raivavensis F.Br.,"F.Br., 1935",,ES,Euphorbiaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,CR
448484,971774,Pisonia coronata (Heimerl) J.Florence,"(Heimerl) J.Florence, 1999",,ES,Nyctaginaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
448434,448434,Coprosma velutina Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447232,447232,Cyrtandra elizabethae H.St.John,"H.St.John, 1955",,ES,Gesneriaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447150,447150,Macaranga raivavaeensis H.St.John,"H.St.John, 1983",,ES,Euphorbiaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448472,448472,Pipturus australium J.Florence,"J.Florence, 1997",,ES,Urticaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
446640,446640,Sophora raivavaeensis H.St.John,H.St.John,,ES,Fabaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448483,971767,Pisonia amplifolia (Heimerl) J.Florence,"(Heimerl) J.Florence, 1999",,ES,Nyctaginaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
447374,447374,Myrsine andersonii Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447375,447375,Myrsine brownii Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447362,447362,Serianthes rurutensis (F.Br.) I.C.Nielsen,"(F.Br.) I.C.Nielsen, 1983",,ES,Fabaceae,Archipélaire : Australes,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
448646,448646,Terminalia glabrata var. haroldii (Exell) Fosberg & Sachet,"(Exell) Fosberg & Sachet, 1981",,VAR,Combretaceae,Archipélaire : Australes,,,EN,C2a(i) D,Diminution,2015,,
810285,810285,Myoporum rapense subsp. rapense F.Br.,"F.Br., 1935",,SSES,Scrophulariaceae,Archipélaire : Australes,,,VU,C2a(i) D2,Diminution,2015,,
445459,445459,Bidens saint-johniana Sherff,"Sherff, 1937",,ES,Asteraceae,Archipélaire : Australes,,,NT,pr. D2,Stable,2015,,
447139,447139,Glochidion raivavense F.Br.,F.Br.,,ES,Phyllanthaceae,Archipélaire : Australes,,,NT,pr. B2b(iii),Inconnue,2015,,NT
445749,445749,Abutilon mangarevicum Fosberg,"Fosberg, 1981",,ES,Malvaceae,Archipélaire : Gambier,,,CR*,B2ab(iii),Inconnue,2015,,CR*
447466,447466,Gouania mangarevica Fosberg,"Fosberg, 1938",,ES,Rhamnaceae,Archipélaire : Gambier,,,CR,B2ab(iii),Stable,2015,,
447801,447801,Lipocarpha mangarevica H.St.John,"H.St.John, 1988",,ES,Cyperaceae,Archipélaire : Gambier,,,EN,"B2ab(iii,v)",Diminution,2015,,
445751,445751,Abutilon sachetianum Fosberg,"Fosberg, 1981",,ES,Malvaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,CR
446888,446888,Achyranthes marchionica F.Br.,"F.Br., 1935",,ES,Amaranthaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447237,447237,Cyrtandra jonesii (F.Br.) G.W.Gillett,"(F.Br.) G.W.Gillett, 1973",,ES,Gesneriaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,
774429,774429,Ixora jourdanii Mouly & J.Florence,"Mouly & J.Florence, 2007",,ES,Rubiaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447539,447539,Psychotria hivaoana Fosberg,"Fosberg, 1939",,ES,Rubiaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447056,452714,Apetahia longistigmata (F.Br.) E.Wimm.,"(F.Br.) E.Wimm., 1948",,ES,Campanulaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,
455218,448778,Sesbania coccinea subsp. atollensis var. quaylei Sachet,Sachet,,SSES-VAR,Fabaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,
447463,447463,Alphitonia marquesensis F.Br.,"F.Br., 1935",,ES,Rhamnaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
446912,446912,Alstonia marquisensis M.L.Grant ex Fosberg & Sachet,"M.L.Grant ex Fosberg & Sachet, 1972",,ES,Apocynaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
447075,447075,Ascarina marquesensis A.C.Sm.,"A.C.Sm., 1976",,ES,Chloranthaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
445444,445444,Bidens beckiana (F.Br.) Sherff,"(F.Br.) Sherff, 1937",,ES,Asteraceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
445451,445451,Bidens henryi Sherff,"Sherff, 1923",,ES,Asteraceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
774389,774389,Cenchrus articularis (Trin.) M.W.Tornab. & W.L.Wagner,"(Trin.) M.W.Tornab. & W.L.Wagner, 2013",,ES,Poaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
774394,774394,Cenchrus henryanus (F.Br.) M.W.Tornab. & W.L.Wagner,"(F.Br.) M.W.Tornab. & W.L.Wagner, 2013",,ES,Poaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447480,447480,Coprosma esulcata (F.Br.) Fosberg,"(F.Br.) Fosberg, 1956",,ES,Rubiaceae,Archipélaire : Marquises,,,EN,D,Stable,2015,,EN
447233,447233,Cyrtandra feaniana F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447243,447243,Cyrtandra ootensis F.Br.,"F.Br., 1935",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447246,447246,Cyrtandra tahuatensis Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447248,447248,Cyrtandra thibaultii Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Gesneriaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
773856,773856,Elaphoglossum austromarquesense Rouhan & Lorence,"Rouhan & Lorence, 2008",,ES,Dryopteridaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
447985,447985,Elaphoglossum tovii E.D.Br.,"E.D.Br., 1931",,ES,Dryopteridaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
447282,447282,Geniostoma gagneae Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Loganiaceae,Archipélaire : Marquises,,,EN,D,Stable,2015,,EN
447140,447140,Glochidion hivaoaense J.Florence,"J.Florence, 1997",,ES,Phyllanthaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448498,448498,Grammitis cincta Parris,"Parris, 1997",,ES,Polypodiaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,EN
774198,774198,Habenaria marquisensis subsp. marquisensis F.Br.,"F.Br., 1931",,SSES,Orchidaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,
447220,447220,Homalium moto H.St.John,H.St.John,,ES,Salicaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
447305,447305,Lebronnecia kokioides Fosberg,"Fosberg, 1966",Fautea,ES,Malvaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Stable,2015,,EN
448293,448293,Melicope hivaoaensis J.Florence,"J.Florence, 1997",,ES,Rutaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448420,966660,Grammitis miltiblepharis Copel.,"Copel., 1938",,ES,Polypodiaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,
445874,445874,Oxalis gagneorum Fosberg & Sachet,"Fosberg & Sachet, 1981",,ES,Oxalidaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
448451,448451,Pipturus schaeferi J.Florence,"J.Florence, 1996",,ES,Urticaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
773930,773930,Polystichum kenwoodii Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Dryopteridaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447542,447542,Psychotria marchionica Drake,"Drake, 1890",,ES,Rubiaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448572,448572,Psychotria temetiuensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
773933,773933,Pteris marquesensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Pteridaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448789,448789,Santalum insulare var. marchionense (Skottsb.) Skottsb.,(Skottsb.) Skottsb.,,VAR,Santalaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
447256,447256,Scaevola marquesensis F.Br.,F.Br.,,ES,Goodeniaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448778,448778,Sesbania coccinea subsp. atollensis var. marchionica (F.Br.) Sachet,"(F.Br.) Sachet, 1987",,SSES-VAR,Fabaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
448003,979753,Cyathea feanii E.D.Br.,"E.D.Br., 1931",,ES,Cyatheaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
773934,963930,Cyclosorus castaneus A.R.Sm. & Lorence,"A.R.Sm. & Lorence, 2011",,ES,Thelypteridaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,
448644,448644,Terminalia glabrata var. brownii Fosberg & Sachet,"Fosberg & Sachet, 1981",,VAR,Combretaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,
447643,447643,Trimenia marquesensis F.Br.,"F.Br., 1935",,ES,Trimeniaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
448440,448440,Trimenia nukuhivensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 1999",,ES,Trimeniaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448632,448632,Alyxia stellata var. marquesensis (F.Br.) Fosberg & Sachet,"(F.Br.) Fosberg & Sachet, 1974",,VAR,Apocynaceae,Archipélaire : Marquises,,,VU,C2a(i),Diminution,2015,,
448437,971706,Grammitis marquesensis Parris,"Parris, 1997",,ES,Polypodiaceae,Archipélaire : Marquises,,,VU,B2ab(iii),Inconnue,2015,,
447833,447833,Astelia tovii F.Br.,"F.Br., 1931",,ES,Asteliaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
446175,446175,Carex feanii F.Br.,"F.Br., 1931",,ES,Cyperaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) D1",Diminution,2015,,
448209,448209,Cheirodendron bastardianum (Decne.) Frodin,"(Decne.) Frodin, 1990",,ES,Araliaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
773928,773928,Dryopteris macropholis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Dryopteridaceae,Archipélaire : Marquises,,,VU,B2ab(iii),Inconnue,2015,,VU
447980,447980,Elaphoglossum marquisearum Bonap.,"Bonap., 1918",,ES,Dryopteridaceae,Archipélaire : Marquises,,,VU,B2ab(iii),Inconnue,2015,,VU
448673,448673,Geniostoma hallei var. hallei Fosberg & Sachet,"Fosberg & Sachet, 1975",,VAR,Loganiaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v)",Diminution,2015,,
447262,447262,Hernandia nukuhivensis F.Br.,"F.Br., 1935",,ES,Hernandiaceae,Archipélaire : Marquises,,,VU,C2a(i),Diminution,2015,,VU
447505,447505,Ixora marquesensis F.Br.,"F.Br., 1935",,ES,Rubiaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
453671,447619,Nicotiana fatuhivensis F.Br.,"F.Br., 1935",,ES,Solanaceae,Archipélaire : Marquises,,,VU,C2a(i),Diminution,2015,,VU
448499,966661,Grammitis uapensis (E.D.Br.) Parris,"(E.D.Br.) Parris, 1997",,ES,Polypodiaceae,Archipélaire : Marquises,,,VU,D2,Inconnue,2015,,
448117,448117,Peperomia tooviiana J.Florence,"J.Florence, 1996",,ES,Piperaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
810270,810270,Polyscias marchionensis (F.Br.) Lowry & G.M.Plunkett,"(F.Br.) Lowry & G.M.Plunkett, 2010",,ES,Araliaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) C2a(i) D2",Diminution,2015,,VU
446616,446616,Polystichum marquesense E.D.Br.,"E.D.Br., 1931",,ES,Dryopteridaceae,Archipélaire : Marquises,,,VU,B2ab(iii),Inconnue,2015,,VU
447805,453967,Rhynchospora sclerioides var. marquisensis (F.Br.) Kük.,"(F.Br.) Kük., 1949",,VAR,Cyperaceae,Archipélaire : Marquises,,,VU,B2ab(iii),Inconnue,2015,,
447257,447257,Scaevola subcapitata F.Br.,F.Br.,,ES,Goodeniaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) C2a(i) D1+2",Diminution,2015,,VU
446513,446513,Thelypteris quaylei (E.D.Br.) Ching,"(E.D.Br.) Ching, 1941",,ES,Thelypteridaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
446186,446186,Cyperus marquisensis F.Br.,"F.Br., 1931",,ES,Cyperaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
811697,811697,Dinebra marquisensis (F.Br.) P.M.Peterson & N.Snow,"(F.Br.) P.M.Peterson & N.Snow, 2012",,ES,Poaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
448423,789587,Chamaesyce sachetiana J.Florence,"J.Florence, 1996",,ES,Euphorbiaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v) C2a",Diminution,2015,,
447283,447283,Geniostoma hallei Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Loganiaceae,Archipélaire : Marquises,,"Représenté par les variétés fatuivense, hallei et hivaoense",NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447373,447373,Myrsine adamsonii Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447661,447661,Pipturus henryanus F.Br.,F.Br.,,ES,Urticaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
452823,1014262,Weinmannia marquesana F.Br.,"F.Br., 1935",,ES,Cunoniaceae,Archipélaire : Marquises,,"Représenté par les variétés angustifolia, marquesana et myrsinites",NT,"pr. B2ab(iii,v)",Diminution,2015,,NT
773941,1014265,Weinmannia marquesana var. marquesana F.Br.,"F.Br., 1935",,VAR,Cunoniaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v)",Diminution,2015,,
447665,447665,Vaccinium cereum var. adenandrum (Decne.) F.Br.,(Decne.) F.Br.,,VAR,Ericaceae,Archipélaire : Marquises,,,NT,pr. B2b(iii),Diminution,2015,,
446412,446412,Asplenium quaylei E.D.Br.,"E.D.Br., 1931",,ES,Aspleniaceae,Archipélaire : Marquises,,,LC,,Stable,2015,,LC
445457,445457,Bidens polycephala Sch.Bip.,"Sch.Bip., 1856",,ES,Asteraceae,Archipélaire : Marquises,,,LC,,Inconnue,2015,,LC
446187,446187,Cyperus moutona F.Br.,"F.Br., 1931",,ES,Cyperaceae,Archipélaire : Marquises,,,LC,,Inconnue,2015,,LC
811702,811702,Dinebra xerophila (P.M.Peterson & Judz.) P.M.Peterson & N.Snow,"(P.M.Peterson & Judz.) P.M.Peterson & N.Snow, 2012",,ES,Poaceae,Archipélaire : Marquises,,,LC,,Diminution,2015,,LC
447997,447997,Doodia marquesensis E.D.Br.,"E.D.Br., 1931",,ES,Blechnaceae,Archipélaire : Marquises,,,LC,,Inconnue,2015,,LC
447796,447796,Gahnia marquisensis F.Br.,"F.Br., 1931",,ES,Cyperaceae,Archipélaire : Marquises,,,LC,,Stable,2015,,LC
447135,447135,Glochidion marchionicum F.Br.,"F.Br., 1935",,ES,Phyllanthaceae,Archipélaire : Marquises,,,LC,,Diminution,2015,,LC
447072,447072,Maytenus crenatus (G.Forst.) Lobr.-Callen,"(G.Forst.) Lobr.-Callen, 1975",,ES,Celastraceae,Archipélaire : Marquises,,,LC,,Diminution,2015,,
448118,448118,Peperomia oliveri J.Florence & W.L.Wagner,"J.Florence & W.L.Wagner, 1996",,ES,Piperaceae,Archipélaire : Marquises,,,LC,,Inconnue,2015,,LC
446588,446588,Phyllanthus pacificus Müll.Arg.,"Müll.Arg., 1863",,ES,Phyllanthaceae,Archipélaire : Marquises,,,LC,,Diminution,2015,,LC
446503,446503,Selaginella protracta Warb.,"Warb., 1900",,ES,Selaginellaceae,Archipélaire : Marquises,,,LC,,Inconnue,2015,,
448630,448630,Alyxia stellata var. deckeri Fosberg & Sachet,"Fosberg & Sachet, 1974",,VAR,Apocynaceae,Archipélaire : Marquises,,,DD,,Inconnue,2015,,
448631,448631,Alyxia stellata var. fatuhivensis Fosberg & Sachet,"Fosberg & Sachet, 1974",,VAR,Apocynaceae,Archipélaire : Marquises,,,DD,,Inconnue,2015,,
447437,447437,Peperomia marchionensis F.Br.,"F.Br., 1935",,ES,Piperaceae,Archipélaire : Marquises,,,DD,,Inconnue,2015,,DD
447310,447310,Pavonia papilionacea Cav.,"Cav., 1787",,ES,Malvaceae,Archipélaire : Société,,,CR*,B2ab(iii),Inconnue,2015,,CR*
445615,445615,Acalypha lepinei Müll.Arg.,"Müll.Arg., 1865",,ES,Euphorbiaceae,Archipélaire : Société,,,CR,"B2ab(iii,v)",Diminution,2015,,VU
448700,448700,Coprosma taitensis var. glabrata (J.W.Moore) Fosberg,"(J.W.Moore) Fosberg, 1937",,VAR,Rubiaceae,Archipélaire : Société,,,CR,C2a(i),Diminution,2015,,
446964,446964,Fitchia cuneata J.W.Moore,"J.W.Moore, 1933",,ES,Asteraceae,Archipélaire : Société,,Représenté par les sous-espèces cuneata et tahaensis,CR,C2a(i),Diminution,2015,,CR
447526,447526,Ophiorrhiza setosa S.P.Darwin,"S.P.Darwin, 1976",,ES,Rubiaceae,Archipélaire : Société,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447879,447879,Peristylus societatis (Drake) N.Hallé,"(Drake) N.Hallé, 1980",,ES,Orchidaceae,Archipélaire : Société,,,CR,D,Inconnue,2015,,CR
447659,447659,Pilea solanderi (Seem.) J.Florence,"(Seem.) J.Florence, 1996",,ES,Urticaceae,Archipélaire : Société,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,CR
447537,447537,Psychotria franchetiana (Drake) Drake,"(Drake) Drake, 1890",,ES,Rubiaceae,Archipélaire : Société,,,CR,C2a(ii),Diminution,2015,,CR
448780,448780,Sesbania coccinea subsp. atollensis var. parkinsonii Sachet,"Sachet, 1987",,SSES-VAR,Fabaceae,Archipélaire : Société,,,CR,"B2ab(v) C2a(i,ii) D",Diminution,2015,,
811695,811695,Sideroxylon nadeaudii (Drake) Smedmark & Anderb.,"(Drake) Smedmark & Anderb., 2007",,ES,Sapotaceae,Archipélaire : Société,,,CR,C2a(i) D,Diminution,2015,,
448645,448645,Terminalia glabrata var. glabrata G.Forst.,G.Forst.,,VAR,Combretaceae,Archipélaire : Société,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
446913,446913,Alyxia latilimba M.L.Grant,"M.L.Grant, 1974",,ES,Apocynaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447077,447077,Ascarina subfalcata J.W.Moore,"J.W.Moore, 1933",,ES,Chloranthaceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
445443,445443,Bidens australis Spreng.,"Spreng., 1826",,ES,Asteraceae,Archipélaire : Société,,,EN,C2a(i),Diminution,2015,,EN
445453,445453,Bidens lantanoides A.Gray,"A.Gray, 1861",,ES,Asteraceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
448504,448504,Christiana vescoana (Baill.) Kubitzki,"(Baill.) Kubitzki, 1995",,ES,Malvaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,
447244,447244,Cyrtandra raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Gesneriaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447866,447866,Dendrobium emarginatum J.W.Moore,"J.W.Moore, 1933",,ES,Orchidaceae,Archipélaire : Société,,,EN,B2ab(iii) D,Inconnue,2015,,EN
448448,448448,Dicliptera forsteriana Nees,"Nees, 1847",,ES,Acanthaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i,ii)",Diminution,2015,,EN
773858,773858,Elaphoglossum florencei Rouhan,"Rouhan, 2008",,ES,Dryopteridaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447103,447103,Glochidion grantii J.Florence,"J.Florence, 1996",,ES,Phyllanthaceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
446920,446920,Lepinia taitensis Decne.,"Decne., 1849",,ES,Apocynaceae,Archipélaire : Société,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447525,447525,Ophiorrhiza scorpioidea Nadeaud,"Nadeaud, 1873",,ES,Rubiaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
445648,445648,Phyllanthus urceolatus Baill.,"Baill., 1862",,ES,Phyllanthaceae,Archipélaire : Société,,,EN,C2a(i),Diminution,2015,,EN
446944,446944,Polyscias tahitensis (Nadeaud) Harms,"(Nadeaud) Harms, 1894",,ES,Araliaceae,Archipélaire : Société,,,EN,C2a(i),Diminution,2015,,EN
447550,447550,Psychotria temehaniensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448790,448790,Santalum insulare var. raiateense (J.W.Moore) Fosberg & Sachet,(J.W.Moore) Fosberg & Sachet,,VAR,Santalaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,
447061,447061,Sclerotheca forsteri Drake,"Drake, 1886",,ES,Campanulaceae,Archipélaire : Société,,,EN,C2a(i) D,Diminution,2015,,EN
447883,447883,Taeniophyllum elegantissimum Rchb.f.,"Rchb., 1878",,ES,Orchidaceae,Archipélaire : Société,,,EN,B2ab(iii),Inconnue,2015,,EN
446514,446514,Thelypteris grantii (Copel.) Copel.,"(Copel.) Ching, 1941",,ES,Thelypteridaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447584,447584,Zanthoxylum nadeaudii Drake,"Drake, 1890",,ES,Rutaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447149,447149,Macaranga attenuata J.W.Moore,"J.W.Moore, 1933",,ES,Euphorbiaceae,Archipélaire : Société,,,VU,C2a(i),Diminution,2015,,VU
446938,446938,Meryta raiateensis J.W.Moore,"J.W.Moore, 1963",,ES,Araliaceae,Archipélaire : Société,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
447528,447528,Ophiorrhiza subumbellata G.Forst.,"G.Forst., 1786",,ES,Rubiaceae,Archipélaire : Société,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
447529,447529,Ophiorrhiza tahitensis Seem.,"Seem., 1866",,ES,Rubiaceae,Archipélaire : Société,,,VU,C2a(i),Diminution,2015,,VU
446518,979731,Huperzia haeckelii (Herter) Holub,"(Herter) Holub, 1985",,ES,Lycopodiaceae,Archipélaire : Société,,,VU,B2ab(iii),Inconnue,2015,,
448734,448734,Calanthe tahitensis var. tahitensis Nadeaud,"Nadeaud, 1873",,VAR,Orchidaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,
447860,447860,Corybas minutus (Drake) Schltr.,"(Drake) Schltr., 1923",,ES,Orchidaceae,Archipélaire : Société,,,NT,pr. D2,Inconnue,2015,,NT
447228,447228,Cyrtandra apiculata C.B.Clarke,"C.B.Clarke, 1883",,ES,Gesneriaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v) C2a",Diminution,2015,,NT
447238,447238,Cyrtandra longiflora J.W.Moore,"J.W.Moore, 1933",,ES,Gesneriaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447136,447136,Glochidion myrtifolium J.W.Moore,"J.W.Moore, 1963",,ES,Phyllanthaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447143,447143,Glochidion temehaniense J.W.Moore,"J.W.Moore, 1963",,ES,Phyllanthaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
448044,448044,Grammitis marginelloides (J.W.Moore) Copel.,"(J.W.Moore) Copel., 1938",,ES,Polypodiaceae,Archipélaire : Société,,,NT,pr. B2a,Inconnue,2015,,NT
447511,447511,Ixora setchellii Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Archipélaire : Société,,,NT,pr. B2b(iii),Inconnue,2015,,NT
448490,448490,Leptecophylla pomarae (A.Gray) C.M.Weiller,"(A.Gray) C.M.Weiller, 1999",,ES,Ericaceae,Archipélaire : Société,,,NT,pr. B2a D2,Stable,2015,,NT
454653,446752,Lycopodium raiateense J.W.Moore,"J.W.Moore, 1933",,ES,Lycopodiaceae,Archipélaire : Société,,,NT,pr. B2a D2,Stable,2015,,
447579,447579,Melicope tahitensis Nadeaud,"Nadeaud, 1873",,ES,Rutaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,LR/nt
446936,446936,Meryta lanceolata G.Forst.,"G.Forst., 1775",,ES,Araliaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v) C2a",Diminution,2015,,NT
811718,811718,Moerenhoutia commelynae (Lindl.) Schltr.,(Lindl.) Schltr.,,ES,Orchidaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,
447379,447379,Myrsine fusca (J.W.Moore) Fosberg & Sachet,"(J.W.Moore) Fosberg & Sachet, 1975",,ES,Primulaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
