459614,459614,Cylindraspis indica,"(Schneider, 1783)",Cylindraspis des Indes,ES,Testudinidae,Réunion,,,EX,,,2010,,EX
528687,528687,Leiolopisma ceciliae,"Arnold & Bour, 2008",Leiolopisme de Cécile,ES,Scincidae,Réunion,,,EX,,,2010,,EX
528689,528689,Nactus soniae,"Arnold & Bour, 2008",Nactus de Sonia,ES,Gekkonidae,Réunion,,,EX,,,2010,,EX
528686,528686,Gongylomorphus bojerii,"(Desjardins, 1831)",Gongyle de Bojer,ES,Scincidae,Mascariegnes (Réunion),,ssp. borbonicus,RE,,,2010,,CR
459101,459101,Cryptoblepharus boutonii,"(Desjardins, 1831)",Scinque de Bouton,ES,Scincidae,(Mascareignes),,ssp. boutonii,CR,B2ab(iii),,2010,,NT
77347,77347,Eretmochelys imbricata,"(Linnaeus, 1766)",Tortue caret,ES,Cheloniidae,,,,CR,A2a,,2010,,CR
528679,528679,Phelsuma inexpectata,"Mertens, 1966",Gecko vert de Manapany,ES,Gekkonidae,Réunion,,,CR,"B(1+2)ab(ii,iii,iv)",,2010,,CR
77338,77338,Chelonia mydas,"(Linnaeus, 1758)",Tortue verte,ES,Cheloniidae,,,,EN,B2ab(iii) D,,2010,,EN
432597,432597,Phelsuma borbonica,"Mertens, 1966",Gecko vert de Bourbon,ES,Gekkonidae,,,,EN,B(1+2)ab(iii),,2010,,EN
77330,77330,Caretta caretta,"(Linnaeus, 1758)",Tortue caouanne,ES,Cheloniidae,,,,DD,,,2010,,VU
77360,77360,Lepidochelys olivacea,"(Eschscholtz, 1829)",Tortue olivâtre,ES,Cheloniidae,,,,DD,,,2010,,VU
528683,528683,Agama agama,"(Linnaeus, 1758)",Agame des colons,ES,Agamidae,,,,NA,a,,2010,,LC
528684,528684,Calotes versicolor,"(Daudin, 1802)",Galeote versicolore,ES,Agamidae,,,,NA,a,,2010,,LC
77367,77367,Dermochelys coriacea,"(Vandellius, 1761)",Tortue luth,ES,Dermochelyidae,,,,NA,b,,2010,,VU
528685,528685,Furcifer pardalis,"(Cuvier, 1829)",Caméléon panthère,ES,Chamaeleonidae,,,,NA,a,,2010,,LC
443978,443978,Gehyra mutilata,"(Wiegmann, 1834)",Gecko mutilé,ES,Gekkonidae,,,,NA,a,,2010,,LC
418692,418692,Hemidactylus frenatus,"A.M.C. Duméril & Bibron, 1836",Hémidactyle bridé,ES,Gekkonidae,,,,NA,a,,2010,,LC
528682,701839,Hemidactylus brookii,"Gray, 1845 p.p.",Hémidactyle de Brook,ES,Gekkonidae,,,,NA,a,,2010,,LC
456375,456375,Hemiphyllodactylus typus,"Bleeker, 1860",Hemiphyllodactyle indopacifique,ES,Gekkonidae,,,,NA,a,,2010,,LC
456393,838087,Pelamis platura,"(Linnaeus, 1766)",Pélamide bicolore,ES,Elapidae,,,,NA,b,,2010,,
350765,728244,Ramphotyphlops braminus,"(Daudin, 1803)",Typhlops des Brahmanes,ES,Typhlopidae,,,,NA,a,,2010,,
528688,528688,Lycodon aulicus,"(Linnaeus, 1758)",Lycodon aulique,ES,Colubridae,,,,NA,a,,2010,,LC
528690,528690,Phelsuma astriata,"Tornier, 1901",Gecko vert des Seychelles,ES,Gekkonidae,,,,NA,a,,2010,,LC
528691,528691,Phelsuma cepediana,"(Milbert, 1812)",Gecko vert de Lacépède,ES,Gekkonidae,,,,NA,a,,2010,,LC
528692,528692,Phelsuma grandis,"Gray, 1870",Gecko vert à points rouges,ES,Gekkonidae,,,,NA,a,,2010,,LC
418689,418689,Phelsuma laticauda,"(Boettger, 1880)",Gecko vert à trois taches rouges,ES,Gekkonidae,,,,NA,a,,2010,,LC
528693,528693,Phelsuma lineata,"Gray, 1842",Gecko vert à ligne noire,ES,Gekkonidae,,,,NA,a,,2010,,LC
77424,77424,Trachemys scripta,"(Schoepff, 1792)",Trachémyde écrite,ES,Emydidae,,,,NA,a,,2010,,LC
