444087,927650,Mastigodryas bifossatus,"(Raddi, 1820)",Chasseur des savanes,ES,Colubridae,,,,CR,A2b,Diminution,2017,,
721416,721416,Xenodon merremi,"(Wagler in Spix, 1824)",Xénodon des savanes,ES,Dipsadidae,,,,CR,A2b,Diminution,2017,,LC
444118,444118,Xenodon severus,"(Linnaeus, 1758)",Xénodon à monocle,ES,Dipsadidae,,,,CR,A2b,Diminution,2017,,LC
702055,702055,Amapasaurus tetradactylus,"Cunha, 1970",Léposome à quatre doigts,ES,Gymnophthalmidae,,,,DD,,Inconnue,2017,,LC
444022,444022,Amphisbaena vanzolinii,"Gans, 1963",Amphisbène de Vanzolini,ES,Amphisbaenidae,,,,DD,,Inconnue,2017,,
444032,444032,Apostolepis quinquelineata,"Boulenger, 1896",Serpent fouisseur à cinq raies,ES,Dipsadidae,,,,DD,,Inconnue,2017,,
444038,444038,Atractus latifrons,"(Günther, 1868)",,ES,Dipsadidae,,,,DD,,Inconnue,2017,,LC
444040,444040,Atractus torquatus,"(Duméril, Bibron & Duméril, 1854)",,ES,Dipsadidae,,,,DD,,Inconnue,2017,,LC
528758,528758,Bothrops taeniatus,"Wagler in Spix, 1824",Grage lichen,ES,Viperidae,,,,DD,,Inconnue,2017,,LC
528756,929130,Cercosaura argulus,"W. Peters, 1863",,ES,Gymnophthalmidae,,,,DD,,Inconnue,2017,,
444214,444214,Cercosaura ocellata,"Wagler, 1830",Cercosaure ocellé,ES,Gymnophthalmidae,,,,DD,,Inconnue,2017,,LC
806854,806854,Chironius flavolineatus,"(Jan, 1863)",Chasseur à ruban jaune,ES,Colubridae,,,,DD,,Inconnue,2017,,LC
444005,444005,Cnemidophorus cryptus,"Cole & Dessauer, 1993",Lézard coureur incertain,ES,Teiidae,,,,DD,,Inconnue,2017,,
444006,444006,Cnemidophorus lemniscatus,"(Linnaeus, 1758)",Lézard coureur galonné,ES,Teiidae,,,,DD,,Inconnue,2017,,LC
444007,444007,Cnemidophorus pseudolemniscatus,"Cole & Dessauer, 1993",Lézard coureur unisexué,ES,Teiidae,,,,DD,,Inconnue,2017,,LC
444057,444057,Drymobius rhombifer,"(Günther, 1860)",Couleuvre petits carreaux,ES,Colubridae,,,,DD,,Inconnue,2017,,LC
721442,721442,Epictia tenella,"(Klauber, 1939)",Serpent aveugle menu,ES,Leptotyphlopidae,,,,DD,,Inconnue,2017,,
77347,77347,Eretmochelys imbricata,"(Linnaeus, 1766)",Tortue imbriquée,ES,Cheloniidae,,,,DD,,Inconnue,2017,,CR
444030,444030,Eunectes deschauenseei,"Dunn & Conant, 1936",Anaconda nain,ES,Boidae,,,,DD,,Inconnue,2017,,LC
444068,444068,Hydrodynastes bicinctus,"(Hermann, 1804)",Hydrodynaste annelé,ES,Dipsadidae,,,,DD,,Inconnue,2017,,LC
785269,785269,Hydrops caesurus,"Scrocchi, Ferreira, Giraudo, Avila & Motte, 2005",,ES,Dipsadidae,,,,DD,,Inconnue,2017,,LC
444010,444010,Kentropyx borkiana,"(W. Peters, 1869)",,ES,Teiidae,,,,DD,,Inconnue,2017,,LC
443983,443983,Pseudogonatodes guianensis,"Parker, 1935",,ES,Sphaerodactylidae,,,,DD,,Inconnue,2017,,LC
721444,1025877,Siagonodon cupinensis,"(auct. non Bailey & Carvalho, 1946)",Serpent aveugle des termitières,ES,Leptotyphlopidae,,,,DD,,Inconnue,2017,,
721445,721445,Siagonodon septemstriatus,"(Schneider, 1801)",Serpent aveugle à sept raies,ES,Leptotyphlopidae,,,,DD,,Inconnue,2017,,LC
444335,444335,Taeniophallus brevirostris,"(W. Peters, 1863)",,ES,Colubridae,,,,DD,,Inconnue,2017,,LC
721428,721428,Trilepida macrolepis,"(W. Peters, 1858)",Serpent aveugle à grandes écailles,ES,Leptotyphlopidae,,,,DD,,Inconnue,2017,,LC
444117,444343,Xenodon rhabdocephalus,"(Neuwied, 1824)",Xénodon petits carreaux,ES,Dipsadidae,,,,DD,,Inconnue,2017,,
444048,444048,Clelia clelia,"(Daudin, 1803)",Clelia obscure,ES,Dipsadidae,,,,EN,A2b,Inconnue,2017,,LC
444145,444145,Crotalus durissus,"Linnaeus, 1758",Crotale sud-américain,ES,Viperidae,,,,EN,B(1+2)ab(iii),Inconnue,2017,,LC
77367,77367,Dermochelys coriacea,"(Vandellius, 1761)",Tortue luth,POP,Dermochelyidae,,Population de l'Ouest,,EN,"B2ab(ii,iii,v)",Diminution,2017,,VU
721402,721402,Erythrolamprus cobella,"(Linnaeus, 1758)",Couresse des vasières,ES,Dipsadidae,,,,EN,A2b,Inconnue,2017,,LC
444069,444069,Hydrodynastes gigas,"(Duméril, Bibron & Duméril, 1854)",Hydrodynaste géant,ES,Dipsadidae,,,,EN,A2b,Diminution,2017,,LC
