419111,419111,Carnegiella strigata,"(Günther, 1864)",Hachette marbrée,ES,Gasteropelecidae,,,,CR,B(1+2)ab(iii),Inconnue,2017,,LC
423738,423738,Characidium pellucidum,"Eigenmann, 1909",,ES,Crenuchidae,,,,CR,B(1+2)ab(iii),Inconnue,2017,,LC
418985,418985,Ctenobrycon spilurus,"(Valenciennes, 1850)",,ES,Characidae,,,,CR,B(1+2)ab(iii),Inconnue,2017,,LC
423962,423962,Cyphocharax microcephalus,"(Eigenmann & Eigenmann, 1889)",,ES,Curimatidae,,,,CR,B(1+2)ab(iii),Inconnue,2017,,LC
816189,816189,Harttiella intermedia,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,Guyane,,,CR,B(1+2)ab(iii),Inconnue,2017,,CR
816190,816190,Harttiella janmoli,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,CR,B(1+2)ab(iii),Inconnue,2017,,CR
816193,816193,Harttiella parva,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,,,,CR,B(1+2)ab(iii),Inconnue,2017,,CR
816194,816194,Harttiella pilosa,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,Guyane,,,CR,B(1+2)ab(iii),Inconnue,2017,,CR
816186,816186,Peckoltia capitulata,"Fisch-Muller & Covain, 2012",,ES,Loricariidae,Guyane,,,CR,B(1+2)ab(iii),Inconnue,2017,,CR
418971,418971,Aphyocharacidium melandetum,"(Eigenmann, 1912)",,ES,Characidae,,,,EN,B2ab(iii),Inconnue,2017,,VU
423343,423343,Argonectes longiceps,"(Kner, 1858)",,ES,Hemiodontidae,,,,EN,B2ab(iii),Inconnue,2017,,LC
419139,419139,Farlowella rugosa,"Boeseman, 1971",Farlo,ES,Loricariidae,,,,EN,B2ab(iii),Inconnue,2017,,LC
816192,816192,Harttiella lucifer,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,EN,B2ab(iii),Inconnue,2017,,EN
419156,419156,Hypostomus nematopterus,"Isbrücker & Nijssen, 1984",,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,EN,B2ab(iii),Inconnue,2017,,EN
424561,424561,Knodus heteresthes,"(Eigenmann, 1908)",,ES,Characidae,,,,EN,B2ab(iii),Inconnue,2017,,LC
419133,419133,Lepidosiren paradoxa,"Fitzinger, 1837",Dipneuste sud-américain,ES,Lepidosirenidae,,,,EN,B(1+2)ab(iii),Inconnue,2017,,LC
461088,461088,Leporinus pellegrini,"Steindachner, 1910",Leporinus de Pellegrin,ES,Anostomidae,,,,EN,B1ab(iii),Inconnue,2017,,
816185,931849,Panaqolus koko,"Fisch-Muller & Covain, 2012",,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,EN,B(1+2)ab(iii),Inconnue,2017,,
0,0,Corydoras aff. brevirostris,,,ES,,,,,EN,B(1+2)ab(iii),Inconnue,2017,,
0,0,Parotocinclus cf. britski,,,ES,,,,,EN,B(1+2)ab(iii),Inconnue,2017,,
418921,418921,Apteronotus albifrons,"(Linnaeus, 1766)",Poisson-couteau noir de jais,ES,Apteronotidae,,,,VU,B2ab(iii),Inconnue,2017,,LC
419197,419197,Brachyhypopomus brevirostris,"(Steindachner, 1868)",Poisson-couteau,ES,Hypopomidae,,,,VU,B2ab(iii),Inconnue,2017,,LC
419198,419198,Brachyhypopomus pinnicaudatus,"(Hopkins, 1991)",Poisson-couteau,ES,Hypopomidae,,,,VU,B(1+2)ab(iii),Inconnue,2017,,LC
418946,418946,Corydoras nanus,"Nijssen & Isbrücker, 1967",Corydoras nain,ES,Callichthyidae,,,,VU,D2,Inconnue,2017,,LC
418948,418948,Corydoras punctatus,"(Bloch, 1794)",Corydoras ponctué,ES,Callichthyidae,,,,VU,D2,Inconnue,2017,,LC
844689,844689,Curculionichthys karipuna,"Silva, Roxo, Melo & Oliveira, 2016",,ES,Loricariidae,,,,VU,B2ab(iii),Inconnue,2017,,LC
710497,710497,Cyphocharax biocellatus,"Vari, Sidlauskas & Le Bail, 2012",,ES,Curimatidae,,,,VU,B2ab(iii),Inconnue,2017,,NT
816191,816191,Harttiella longicauda,"Covain & Fisch-Muller, 2012",,ES,Loricariidae,Guyane,,,VU,B2ab(iii),Inconnue,2017,,VU
927704,927704,Mastiglanis cf. asopos,"De Pinna & Keith, 2019",,ES,Heptapteridae,,,,VU,B(1+2)ab(iii),Inconnue,2017,,
424836,424836,Microglanis poecilus,"Eigenmann, 1912",Poisson-chat bourdon,ES,Pseudopimelodidae,,,,VU,B2ab(iii),Inconnue,2017,,LC
816188,816188,Peckoltia simulata,"Fisch-Muller & Covain, 2012",,ES,Loricariidae,,,,VU,D2,Inconnue,2017,,EN
816197,816197,Pimelabditus moli,"Parisi & Lundberg, 2009",Pimelabditus de Mol,ES,Pimelodidae,Guyane et bassins versants transfrontaliers,,,VU,B(1+2)ab(iii),Inconnue,2017,,VU
418919,418919,Porotergus gymnotus,"Ellis, 1912",Poisson-couteau,ES,Apteronotidae,,,,VU,B2ab(iii),Inconnue,2017,,LC
419148,419148,Pseudacanthicus serratus,"(Valenciennes, 1840)",Pseudacanthicus épineux,ES,Loricariidae,,,,VU,B(1+2)ab(iii),Inconnue,2017,,LC
825829,825829,Serrapinnus littoris,"(Géry, 1960)",,ES,Characidae,Guyane,,,VU,B(1+2)ab(iii),Inconnue,2017,,VU
825586,825586,Sternarchorhynchus galibi,"de Santana & Vari, 2010",Sternarchorhynchus des Galibis,ES,Apteronotidae,Guyane et bassins versants transfrontaliers,,,VU,B(1+2)ab(iii),Inconnue,2017,,NT
418930,418930,Tatia brunnea,"Mees, 1974",,ES,Auchenipteridae,,,,VU,B2ab(iii),Inconnue,2017,,LC
0,0,Apteronotus aff. albifrons,,,ES,,Guyane et bassins versants transfrontaliers,,,VU,B2ab(iii),Inconnue,2017,,
0,0,Loricaria aff. nickeriensis,,,ES,,,,,VU,B2ab(iii),Inconnue,2017,,
0,0,Sternarchorhynchus aff. oxyrhynchus,,,ES,,,,,VU,B2ab(iii),Inconnue,2017,,
0,0,Batrochoglanis cf. villosus,,,ES,,,,,VU,D2,Inconnue,2017,,
0,0,Corydoras sp. 1 aff. approuaguensis,,,ES,,Guyane,,,VU,D2,Inconnue,2017,,
0,0,Hemigrammus aff. bellottii,,,ES,,,,,VU,D2,Inconnue,2017,,
0,0,Curculionichthys sp. 1,,,ES,,Guyane et bassins versants transfrontaliers,,,VU,B2ab(iii),Inconnue,2017,,
0,0,Corydoras sp. 2 aff. trilineatus,,,ES,,Guyane,,,VU,D2,Inconnue,2017,,
419087,419087,Acanthodoras cataphractus,"(Linnaeus, 1758)",Silure cataphracte,ES,Doradidae,,,,NT,pr. B(1+2)a,Stable,2017,,LC
419033,419033,Astronotus ocellatus,"(Agassiz, 1831)",Oscar,ES,Cichlidae,,,,NT,pr. B(1+2)a,Inconnue,2017,,LC
419169,419169,Brachyplatystoma filamentosum,"(Lichtenstein, 1819)",,ES,Pimelodidae,,,,NT,pr. B2a,Inconnue,2017,,LC
419170,419170,Brachyplatystoma vaillantii,"(Valenciennes, 1840)",Brachyplatystoma de Vaillant,ES,Pimelodidae,,,,NT,pr. B2a,Inconnue,2017,,
419052,419052,Cichlasoma amazonarum,"Kullander, 1983",Cichlide à deux taches,ES,Cichlidae,,,,NT,pr. B(1+2)a,Stable,2017,,LC
418941,418941,Corydoras approuaguensis,"Nijssen & Isbrücker, 1983",Corydoras de l’Approuague,ES,Callichthyidae,Guyane,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,LC
418950,418950,Corydoras solox,"Nijssen & Isbrücker, 1983",,ES,Callichthyidae,,,,NT,pr. B2b(iii),Inconnue,2017,,LC
419019,419019,Creagrutus planquettei,"Géry & Renno, 1989",,ES,Characidae,Guyane,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,VU
423963,423963,Cyphocharax punctatus,"(Vari & Nijssen, 1986)",Cyphocharax ponctué,ES,Curimatidae,Guyane et bassins versants transfrontaliers,,,NT,pr. B2b(iii),Inconnue,2017,,
816048,816048,Distocyclus guchereauae,"Meunier, Jégu & Keith, 2014",,ES,Sternopygidae,Guyane et bassins versants transfrontaliers,,,NT,pr. B(1+2)a,Inconnue,2017,,NT
