0,0,Cyanoloxia cyanoides,,Evêque bleu-noir,ES,,,,,LC,,Inconnue,2017,,LC
0,0,Empidonax sp. (traillii  alnorum),,Moucherolle (indéterminé),ES,,,,,NA,b,,2017,,
982,982,Podilymbus podiceps,"(Linnaeus, 1758)",Grèbe à bec bigarré,ES,Podicipedidae,,,,EN,D,Inconnue,2017,,LC
1005,1005,Bulweria bulwerii,"(Jardine & Selby, 1828)",Pétrel de Bulwer,ES,Procellariidae,,,,NA,b,,2017,LC,LC
1009,1009,Calonectris diomedea,"(Scopoli, 1769)",Puffin cendré,ES,Procellariidae,,,,DD,,Inconnue,2017,LC,LC
1027,1027,Puffinus puffinus,"(Brünnich, 1764)",Puffin des Anglais,ES,Procellariidae,,,,DD,,Inconnue,2017,LC,LC
1039,1039,Oceanites oceanicus,"(Kuhl, 1820)",Océanite de Wilson,ES,Oceanitidae,,,,DD,,Inconnue,2017,,LC
1948,1948,Anas bahamensis,"Linnaeus, 1758",Canard des Bahamas,ES,Anatidae,,,,EN,B2ab(v) C2a(ii),Diminution,2017,,LC
1955,1955,Mareca americana,"(Gmelin, 1789)",Canard d’Amérique,ES,Anatidae,,,,NA,b,,2017,,LC
1958,1958,Anas crecca,"Linnaeus, 1758",Sarcelle d'hiver,ES,Anatidae,,,,NA,b,,2017,LC,LC
1972,1972,Spatula clypeata,"(Linnaeus, 1758)",Canard souchet,ES,Anatidae,,,,NA,b,,2017,LC,LC
1973,1973,Anas acuta,"Linnaeus, 1758",Canard pilet,ES,Anatidae,,,,NA,b,,2017,VU,LC
1988,1988,Aythya collaris,"(Donovan, 1809)",Fuligule à bec cerclé,ES,Anatidae,,,,NA,b,,2017,,LC
2398,2398,Dendrocygna bicolor,"(Vieillot, 1816)",Dendrocygne fauve,ES,Anatidae,,,,CR,C2a(ii) D,Diminution,2017,,LC
2399,2399,Dendrocygna viduata,"(Linnaeus, 1766)",Dendrocygne veuf,ES,Anatidae,,,,NA,b,,2017,,LC
2468,2468,Fregata magnificens,"Mathews, 1914",Frégate superbe,ES,Fregatidae,,,,EN,CR (B2ab(iii)) (-1),Stable,2017,,LC
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Bihoreau gris,ES,Ardeidae,,,,LC,,Inconnue,2017,LC,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-boeufs,ES,Ardeidae,,,,LC,,Augmentation,2017,LC,LC
2497,2497,Egretta garzetta,"(Linnaeus, 1766)",Aigrette garzette,ES,Ardeidae,,,,NT,CR (D) (-3),Augmentation,2017,LC,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,,LC,,Inconnue,2017,LC,LC
2554,2554,Limnodromus scolopaceus,"(Say, 1823)",Bécassin à long bec,ES,Scolopacidae,,,,NA,b,,2017,,LC
2557,2557,Limnodromus griseus,"(Gmelin, 1789)",Bécassin à bec court,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
2568,2568,Limosa lapponica,"(Linnaeus, 1758)",Barge rousse,ES,Scolopacidae,,,,DD,,Inconnue,2017,LC,NT
2571,2571,Numenius phaeopus,"(Linnaeus, 1758)",Courlis corlieu,ES,Scolopacidae,,,,VU,C2a(ii),Diminution,2017,LC,LC
2594,2594,Tringa nebularia,"(Gunnerus, 1767)",Chevalier aboyeur,ES,Scolopacidae,,,,NA,b,,2017,LC,LC
2597,2597,Tringa melanoleuca,"(Gmelin, 1789)",Grand Chevalier à pattes jaunes,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
2600,2600,Tringa flavipes,"(Gmelin, 1789)",Petit Chevalier à pattes jaunes,ES,Scolopacidae,,,,CR,A2a,Diminution,2017,,LC
2605,2605,Tringa solitaria,"Wilson, 1813",Chevalier solitaire,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
2610,2610,Xenus cinereus,"(Güldenstädt, 1775)",Chevalier bargette,ES,Scolopacidae,,,,NA,b,,2017,LC,LC
2660,2660,Pandion haliaetus,"(Linnaeus, 1758)",Balbuzard pêcheur,ES,Pandionidae,,,,LC,NT (pr. D1) (-1),Inconnue,2017,LC,LC
2669,2669,Falco tinnunculus,"Linnaeus, 1758",Faucon crécerelle,ES,Falconidae,,,,NA,b,,2017,LC,LC
2676,2676,Falco columbarius,"Linnaeus, 1758",Faucon émerillon,ES,Falconidae,,,,NT,EN (D) (-2),Inconnue,2017,VU,LC
2694,2694,Phoenicopterus ruber,"Linnaeus, 1758",Flamant des Caraïbes,ES,Phoenicopteridae,,,,LC,VU (D1) (-2),Inconnue,2017,,LC
2901,2901,Calidris ferruginea,"(Pontoppidan, 1763)",Bécasseau cocorli,ES,Scolopacidae,,,,NA,b,,2017,VU,NT
2911,2911,Calidris alpina,"(Linnaeus, 1758)",Bécasseau variable,ES,Scolopacidae,,,,NA,b,,2017,LC,LC
2929,2929,Calidris subruficollis,"(Vieillot, 1819)",Bécasseau roussâtre,ES,Scolopacidae,,,,CR,D,Inconnue,2017,,NT
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,,NT,VU (D1) (-1),Inconnue,2017,LC,LC
3112,3112,Himantopus himantopus,"(Linnaeus, 1758)",Echasse blanche,ES,Recurvirostridae,,,,EN,B2ab(iii) D,Inconnue,2017,LC,LC
3144,3144,Charadrius vociferus,"Linnaeus, 1758",Gravelot kildir,ES,Charadriidae,,,,NA,b,,2017,,LC
3158,3158,Pluvialis dominica,"(Statius Müller, 1776)",Pluvier bronzé,ES,Charadriidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
3165,3165,Pluvialis squatarola,"(Linnaeus, 1758)",Pluvier argenté,ES,Charadriidae,,,,NT,pr. C2a(ii),Inconnue,2017,LC,LC
3192,3192,Calidris canutus,"(Linnaeus, 1758)",Bécasseau maubèche,ES,Scolopacidae,,,,EN,A2a,Diminution,2017,LC,NT
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,NT,pr. C2a(ii),Diminution,2017,LC,LC
3199,3199,Calidris pusilla,"(Linnaeus, 1766)",Bécasseau semipalmé,ES,Scolopacidae,,,,EN,A2a,Diminution,2017,,NT
3203,3203,Calidris mauri,"(Cabanis, 1857)",Bécasseau d'Alaska,ES,Scolopacidae,,,,DD,,Inconnue,2017,,LC
3214,3214,Calidris minutilla,"(Vieillot, 1819)",Bécasseau minuscule,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
3218,3218,Calidris fuscicollis,"(Vieillot, 1819)",Bécasseau de Bonaparte,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
3226,3226,Calidris melanotos,"(Vieillot, 1819)",Bécasseau tacheté,ES,Scolopacidae,,,,VU,D1,Inconnue,2017,,LC
3239,3239,Arenaria interpres,"(Linnaeus, 1758)",Tournepierre à collier,ES,Scolopacidae,,,,VU,C2a(ii),Diminution,2017,LC,LC
3255,3255,Stercorarius pomarinus,"(Temminck, 1815)",Labbe pomarin,ES,Stercorariidae,,,,DD,,Inconnue,2017,LC,LC
3258,3258,Stercorarius parasiticus,"(Linnaeus, 1758)",Labbe parasite,ES,Stercorariidae,,,,DD,,Inconnue,2017,EN,LC
3261,3261,Stercorarius longicaudus,"Vieillot, 1819",Labbe à longue queue,ES,Stercorariidae,,,,DD,,Inconnue,2017,LC,LC
3263,3263,Stercorarius skua,"(Brünnich, 1764)",Grand Labbe,ES,Stercorariidae,,,,DD,,Inconnue,2017,,
3293,3293,Larus canus,"Linnaeus, 1758",Goéland cendré,ES,Laridae,,,,NA,b,,2017,LC,LC
3297,3297,Larus fuscus,"Linnaeus, 1758",Goéland brun,ES,Laridae,,,,DD,,Inconnue,2017,LC,LC
3302,3302,Larus argentatus,"Pontoppidan, 1763",Goéland argenté,ES,Laridae,,,,NA,b,,2017,LC,LC
3311,3311,Larus marinus,"Linnaeus, 1758",Goéland marin,ES,Laridae,,,,NA,b,,2017,LC,LC
3318,3318,Rissa tridactyla,"(Linnaeus, 1758)",Mouette tridactyle,ES,Laridae,,,,NA,b,,2017,VU,VU
3332,3332,Gelochelidon nilotica,"(Gmelin, 1789)",Sterne hansel,ES,Laridae,,,,LC,,Inconnue,2017,LC,LC
3343,3343,Sterna hirundo,"Linnaeus, 1758",Sterne pierregarin,ES,Laridae,,,,LC,,Inconnue,2017,LC,LC
3345,3345,Sterna paradisaea,"Pontoppidan, 1763",Sterne arctique,ES,Laridae,,,,DD,,Inconnue,2017,LC,LC
3356,3356,Thalasseus elegans,"(Gambel, 1849)",Sterne élégante,ES,Laridae,,,,NA,b,,2017,,NT
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,Population nicheuse (sous-espèce eurygnathus),,VU,D2,Stable,2017,LC,LC
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,Population visiteuse (sous-espèces eurygnathus et acuflavidus),,DD,,Inconnue,2017,LC,LC
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,DD,,Inconnue,2017,LC,LC
3371,3371,Chlidonias niger,"(Linnaeus, 1758)",Guifette noire,ES,Laridae,,,,NT,VU (D1) (-1),Inconnue,2017,LC,LC
3374,3374,Chlidonias leucopterus,"(Temminck, 1815)",Guifette leucoptère,ES,Laridae,,,,NA,b,,2017,LC,LC
3420,3420,Columba livia,"Gmelin, 1789",Pigeon biset,ES,Columbidae,,,,NA,a,,2017,LC,LC
3453,3453,Ara macao,"(Linnaeus, 1758)",Ara rouge,ES,Psittacidae,,,,LC,,Diminution,2017,,LC
3476,3476,Coccyzus americanus,"(Linnaeus, 1758)",Coulicou à bec jaune,ES,Cuculidae,,,,DD,,Inconnue,2017,,LC
3482,3482,Tyto alba,"(Scopoli, 1769)",Effraie des clochers,ES,Tytonidae,,,,VU,D1,Inconnue,2017,LC,LC
3525,3525,Asio flammeus,"(Pontoppidan, 1763)",Hibou des marais,ES,Strigidae,,,,NA,b,,2017,LC,LC
3561,3561,Tachymarptis melba,"(Linnaeus, 1758)",Martinet à ventre blanc,ES,Apodidae,,,,NA,b,,2017,LC,LC
3688,3688,Riparia riparia,"(Linnaeus, 1758)",Hirondelle de rivage,ES,Hirundinidae,,,,DD,,Inconnue,2017,LC,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,LC,,Inconnue,2017,LC,LC
3941,3941,Motacilla alba,"Linnaeus, 1758",Bergeronnette grise,ES,Motacillidae,,,,NA,b,,2017,LC,LC
4064,4064,Oenanthe oenanthe,"(Linnaeus, 1758)",Traquet motteux,ES,Muscicapidae,,,,NA,b,,2017,LC,LC
4525,4525,Passer domesticus,"(Linnaeus, 1758)",Moineau domestique,ES,Passeridae,,,,NA,a,,2017,LC,LC
4560,4560,Vireo olivaceus,"(Linnaeus, 1766)",Viréo à œil rouge,ES,Vireonidae,,,,LC,,Inconnue,2017,,LC
4636,4636,Setophaga ruticilla,"(Linnaeus, 1758)",Paruline flamboyante,ES,Parulidae,,,,DD,,Inconnue,2017,,LC
4690,4690,Pheucticus ludovicianus,"(Linnaeus, 1766)",Cardinal à poitrine rose,ES,Cardinalidae,,,,NA,b,,2017,,LC
4694,4694,Dolichonyx oryzivorus,"(Linnaeus, 1758)",Goglu des prés,ES,Icteridae,,,,EN,D,Inconnue,2017,,LC
199305,199305,Aythya affinis,"(Eyton, 1838)",Fuligule à tête noire,ES,Anatidae,,,,NA,b,,2017,,LC
199319,199319,Phaethon aethereus,"Linnaeus, 1758",Phaéton à bec rouge,ES,Phaethontidae,,Population nicheuse,,RE,,,2017,,LC
199319,199319,Phaethon aethereus,"Linnaeus, 1758",Phaéton à bec rouge,ES,Phaethontidae,,Population visiteuse,,DD,,Inconnue,2017,,LC
199320,199320,Sula dactylatra,"Lesson, 1831",Fou masqué,ES,Sulidae,,,,DD,,Inconnue,2017,,LC
199321,199321,Sula leucogaster,"(Boddaert, 1783)",Fou brun,ES,Sulidae,,Population nicheuse,,RE,,,2017,,LC
199321,199321,Sula leucogaster,"(Boddaert, 1783)",Fou brun,ES,Sulidae,,Population visiteuse,,DD,,Inconnue,2017,,LC
199325,199325,Ixobrychus exilis,"(Gmelin, 1789)",Petit Blongios,ES,Ardeidae,,,,NT,pr. B2b(iii) D1,Inconnue,2017,,LC
199330,199330,Egretta caerulea,"(Linnaeus, 1758)",Aigrette bleue,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
199331,199331,Egretta tricolor,"(Statius Müller, 1776)",Aigrette tricolore,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
199332,199332,Egretta thula,"(Molina, 1782)",Aigrette neigeuse,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
199356,199356,Limosa haemastica,"(Linnaeus, 1758)",Barge hudsonienne,ES,Scolopacidae,,,,VU,CR (D) (-2),Inconnue,2017,,LC
199360,199360,Bartramia longicauda,"(Bechstein, 1812)",Bartramie des champs,ES,Scolopacidae,,,,CR,D,Inconnue,2017,,LC
199364,199364,Charadrius semipalmatus,"Bonaparte, 1825",Pluvier semipalmé,ES,Charadriidae,,,,LC,,Inconnue,2017,,LC
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,,VU,D1,Stable,2017,,LC
199530,199530,Spiza americana,"(Gmelin, 1789)",Dickcissel d'Amérique,ES,Cardinalidae,,,,NA,b,,2017,,LC
199533,199533,Piranga rubra,"(Linnaeus, 1758)",Tangara vermillon,ES,Cardinalidae,,,,LC,VU (D1) (-2),Inconnue,2017,,LC
199534,199534,Piranga olivacea,"(Gmelin, 1789)",Tangara écarlate,ES,Cardinalidae,,,,NA,b,,2017,,LC
199554,199554,Icterus galbula,"(Linnaeus, 1758)",Oriole de Baltimore,ES,Icteridae,,,,NA,b,,2017,,LC
364251,364251,Xema sabini,"(Sabine, 1819)",Mouette de Sabine,ES,Laridae,,,,NA,b,,2017,LC,LC
418712,418712,Sarkidiornis melanotos,"(Pennant, 1769)",Canard à bosse,ES,Anatidae,,,,NA,b,,2017,,LC
440196,440196,Puffinus lherminieri,"Lesson, 1839",Puffin d'Audubon,ES,Procellariidae,,,,DD,,Inconnue,2017,NT,LC
440197,440197,Sula sula,"(Linnaeus, 1766)",Fou à pieds rouges,ES,Sulidae,,,,NA,b,,2017,,LC
441604,441604,Accipiter bicolor,"(Vieillot, 1817)",Epervier bicolore,ES,Accipitridae,,,,DD,,Inconnue,2017,,LC
441607,441607,Accipiter poliogaster,"(Temminck, 1824)",Autour à ventre gris,ES,Accipitridae,,,,DD,,Inconnue,2017,,NT
441609,441609,Accipiter superciliosus,"(Linnaeus, 1766)",Epervier nain,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
441618,441618,Agamia agami,"(Gmelin, 1789)",Onoré agami,ES,Ardeidae,,,,NT,pr. D2,Inconnue,2017,,NT
441626,441626,Amaurolimnas concolor,"(Gosse, 1847)",Râle concolor,ES,Rallidae,,,,DD,,Inconnue,2017,,LC
441628,441628,Amazilia fimbriata,"(Gmelin, 1788)",Ariane de Linné,ES,Trochilidae,,,,LC,,Augmentation,2017,,LC
441629,441629,Amazilia leucogaster,"(Gmelin, 1788)",Ariane vert-doré,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441630,441630,Amazona amazonica,"(Linnaeus, 1766)",Amazone aourou,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441631,441631,Amazona dufresniana,"(Shaw, 1812)",Amazone de Dufresne,ES,Psittacidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,NT
441632,441632,Amazona farinosa,"(Boddaert, 1783)",Amazone poudrée,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441634,441634,Ammodramus humeralis,"(Bosc, 1792)",Bruant des savanes,ES,Emberizidae,,,,EN,C2a(ii),Diminution,2017,,LC
441641,441641,Anhima cornuta,"(Linnaeus, 1766)",Kamichi cornu,ES,Anhimidae,,,,RE,,,2017,,LC
441642,441642,Anhinga anhinga,"(Linnaeus, 1766)",Anhinga d'Amérique,ES,Anhingidae,,,,VU,D1,Inconnue,2017,,LC
441643,441643,Anthracothorax nigricollis,"(Vieillot, 1817)",Mango à cravate noire,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441644,441644,Anthracothorax viridigula,"(Boddaert, 1782)",Mango à cravate verte,ES,Trochilidae,,,,DD,,Inconnue,2017,,LC
441645,441645,Anthus lutescens,"Pucheran, 1855",Pipit jaunâtre,ES,Motacillidae,,,,CR,C2a(ii),Diminution,2017,,LC
441652,441652,Ara ararauna,"(Linnaeus, 1758)",Ara bleu,ES,Psittacidae,,,,EN,D,Inconnue,2017,,LC
441653,441653,Ara chloropterus,"G.R. Gray, 1859",Ara chloroptère,ES,Psittacidae,,,,LC,,Diminution,2017,,LC
441657,441657,Aramides axillaris,"Lawrence, 1863",Râle à cou roux,ES,Rallidae,,,,DD,,Inconnue,2017,,LC
441659,441659,Aramus guarauna,"(Linnaeus, 1766)",Courlan brun,ES,Aramidae,,,,EN,B2ab(iii) D,Inconnue,2017,,LC
441666,441666,Ardea cocoi,"Linnaeus, 1766",Héron cocoi,ES,Ardeidae,,,,VU,D1,Inconnue,2017,,LC
441667,441667,Arremon taciturnus,"(Hermann, 1783)",Tohi silencieux,ES,Passerellidae,,,,LC,,Inconnue,2017,,LC
441669,441669,Arundinicola leucocephala,"(Linnaeus, 1764)",Moucherolle à tête blanche,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441670,441670,Asio clamator,"(Vieillot, 1807)",Hibou strié,ES,Strigidae,,,,VU,D1,Inconnue,2017,,LC
441672,441672,Athene cunicularia,"(Molina, 1782)",Chevêche des terriers,ES,Strigidae,,,,NT,EN (D) (-2),Augmentation,2017,,LC
441673,441673,Atticora fasciata,"(Gmelin, 1789)",Hirondelle à ceinture blanche,ES,Hirundinidae,,,,LC,,Inconnue,2017,,LC
441675,441675,Attila cinnamomeus,"(Gmelin, 1789)",Attila cannelle,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441676,441676,Attila spadiceus,"(Gmelin, 1789)",Attila à croupion jaune,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441678,441678,Automolus infuscatus,"(Sclater, 1856)",Anabate olivâtre,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441679,441679,Automolus ochrolaemus,"(Tschudi, 1844)",Anabate à gorge fauve,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441681,441681,Automolus rufipileatus,"(Pelzeln, 1850)",Anabate à couronne rousse,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441682,441682,Avocettula recurvirostris,"(Swainson, 1822)",Mango avocette,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441685,441685,Berlepschia rikeri,"(Ridgway, 1886)",Anabate des palmiers,ES,Furnariidae,,,,NT,pr. D1,Inconnue,2017,,LC
441687,441687,Botaurus pinnatus,"(Wagler, 1829)",Butor mirasol,ES,Ardeidae,,,,CR,C2a(ii),Diminution,2017,,LC
441688,441688,Brachygalba lugubris,"(Swainson, 1838)",Jacamar brun,ES,Galbulidae,,,,DD,,Inconnue,2017,,LC
441690,441690,Brotogeris versicolurus,"(P. L. S. Müller, 1776)",Toui à ailes variées,ES,Psittacidae,,,,DD,,Inconnue,2017,,LC
441691,441691,Bubo virginianus,"(Gmelin, 1788)",Grand-duc d'Amérique,ES,Strigidae,,,,EN,D,Inconnue,2017,,LC
441692,441692,Bucco capensis,"Linnaeus, 1766",Tamatia à collier,ES,Bucconidae,,,,LC,,Inconnue,2017,,LC
441693,441693,Bucco tamatia,"Gmelin, 1788",Tamatia tacheté,ES,Bucconidae,,,,LC,,Inconnue,2017,,
441695,441695,Busarellus nigricollis,"(Latham, 1790)",Buse à tête blanche,ES,Accipitridae,,,,VU,D1,Stable,2017,,LC
441697,441697,Buteo albonotatus,"Kaup, 1847",Buse à queue barrée,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
441698,441698,Buteo brachyurus,"Vieillot, 1816",Buse à queue courte,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,LC
441701,441701,Buteo platypterus,"(Vieillot, 1823)",Petite Buse,ES,Accipitridae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
441702,441702,Buteogallus aequinoctialis,"(Gmelin, 1788)",Buse buson,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,NT
441704,441704,Buteogallus meridionalis,"(Latham, 1790)",Buse roussâtre,ES,Accipitridae,,,,VU,D1,Inconnue,2017,,LC
441705,441705,Buteogallus urubitinga,"(Gmelin, 1788)",Buse urubu,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
441706,441706,Cacicus cela,"(Linnaeus, 1758)",Cassique cul-jaune,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
441707,441707,Cacicus haemorrhous,"(Linnaeus, 1766)",Cassique cul-rouge,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
441709,441709,Cairina moschata,"(Linnaeus, 1758)",Canard musqué,ES,Anatidae,,,,NT,pr. B2b(iii) D1,Augmentation,2017,,LC
441710,441710,Calliphlox amethystina,"(Boddaert, 1783)",Colibri améthyste,ES,Trochilidae,,,,DD,,Inconnue,2017,,LC
441712,441712,Campephilus melanoleucos,"(Gmelin, 1788)",Pic de Malherbe,ES,Picidae,,,,LC,,Inconnue,2017,,LC
441713,441713,Campephilus rubricollis,"(Boddaert, 1783)",Pic à cou rouge,ES,Picidae,,,,LC,,Inconnue,2017,,LC
441714,441714,Camptostoma obsoletum,"(Temminck, 1824)",Tyranneau passegris,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441715,441715,Campylopterus largipennis,"(Boddaert, 1783)",Campyloptère à ventre gris,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441716,441716,Campylorhamphus procurvoides,"(Lafresnaye, 1850)",Grimpar à bec courbe,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441717,441717,Capito niger,"(Statius Müller, 1776)",Cabézon tacheté,ES,Capitonidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,LC
441729,441729,Caryothraustes canadensis,"(Linnaeus, 1766)",Cardinal flavert,ES,Cardinalidae,,,,LC,,Inconnue,2017,,LC
441730,441730,Cathartes aura,"(Linnaeus, 1758)",Urubu à tête rouge,ES,Cathartidae,,,,DD,,Inconnue,2017,,LC
441731,441731,Cathartes burrovianus,"Cassin, 1845",Urubu à tête jaune,ES,Cathartidae,,,,DD,,Inconnue,2017,,LC
441732,441732,Cathartes melambrotus,"Wetmore, 1964",Grand Urubu,ES,Cathartidae,,,,LC,,Inconnue,2017,,LC
441735,441735,Celeus elegans,"(Statius Müller, 1776)",Pic mordoré,ES,Picidae,,,,LC,,Inconnue,2017,,LC
441736,441736,Celeus flavus,"(Statius Müller, 1776)",Pic jaune,ES,Picidae,,,,LC,,Diminution,2017,,LC
441738,441738,Celeus torquatus,"(Boddaert, 1783)",Pic à cravate noire,ES,Picidae,,,,LC,,Inconnue,2017,,NT
441739,441739,Celeus undatus,"(Linnaeus, 1766)",Pic ondé,ES,Picidae,,,,LC,,Inconnue,2017,,LC
441740,441740,Cercomacra cinerascens,"(Sclater, 1857)",Grisin ardoisé,ES,Thamnophilidae,,,,LC,,Inconnue,2017,,LC
441746,441746,Chaetura brachyura,"(Jardine, 1846)",Martinet polioure,ES,Apodidae,,,,LC,,Inconnue,2017,,LC
441747,441747,Chaetura chapmani,"Hellmayr, 1907",Martinet de Chapman,ES,Apodidae,,,,LC,,Inconnue,2017,,LC
441749,441749,Chaetura spinicaudus,"(Temminck, 1839)",Martinet spinicaude,ES,Apodidae,,,,LC,,Inconnue,2017,,LC
441751,441751,Charadrius collaris,"Vieillot, 1818",Pluvier d’Azara,ES,Charadriidae,,Population nicheuse,,EN,D,Inconnue,2017,,LC
441751,441751,Charadrius collaris,"Vieillot, 1818",Pluvier d’Azara,ES,Charadriidae,,Population visiteuse,,DD,,Inconnue,2017,,LC
441755,441755,Charadrius wilsonia,"Ord, 1814",Pluvier de Wilson,ES,Charadriidae,,,,CR,D,Stable,2017,,LC
441756,441756,Chelidoptera tenebrosa,"(Pallas, 1782)",Barbacou à croupion blanc,ES,Bucconidae,,,,LC,,Augmentation,2017,,LC
441758,441758,Chiroxiphia pareola,"(Linnaeus, 1766)",Manakin tijé,ES,Pipridae,,,,NT,pr. C2a(ii),Diminution,2017,,LC
441760,441760,Chloroceryle aenea,"(Pallas, 1764)",Martin-pêcheur nain,ES,Alcedinidae,,,,LC,,Inconnue,2017,,LC
441761,441761,Chloroceryle amazona,"(Latham, 1790)",Martin-pêcheur d'Amazonie,ES,Alcedinidae,,,,LC,,Inconnue,2017,,LC
441762,441762,Chloroceryle americana,"(Gmelin, 1788)",Martin-pêcheur vert,ES,Alcedinidae,,,,LC,,Inconnue,2017,,LC
441763,441763,Chloroceryle inda,"(Linnaeus, 1766)",Martin-pêcheur bicolore,ES,Alcedinidae,,,,LC,,Inconnue,2017,,LC
441764,441764,Chlorophanes spiza,"(Linnaeus, 1758)",Guit-guit émeraude,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441765,441765,Chlorostilbon mellisugus,"(Linnaeus, 1758)",Emeraude orvert,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441766,441766,Chondrohierax uncinatus,"(Temminck, 1822)",Milan bec-en-croc,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,LC
441767,441767,Chordeiles acutipennis,"(Hermann, 1783)",Engoulevent minime,ES,Caprimulgidae,,,,NT,pr. C2a(ii) D1,Inconnue,2017,,LC
441770,441770,Chrysolampis mosquitus,"(Linnaeus, 1758)",Colibri rubis-topaze,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441772,441772,Ciconia maguari,"(Gmelin, 1789)",Cigogne maguari,ES,Ciconiidae,,,,NA,b,,2017,,LC
441775,441775,Circus buffoni,"(Gmelin, 1788)",Busard de Buffon,ES,Accipitridae,,,,EN,D,Stable,2017,,LC
441777,441777,Claravis pretiosa,"(Ferrari-Perez, 1886)",Colombe bleutée,ES,Columbidae,,,,DD,,Inconnue,2017,,LC
441780,441780,Cnemotriccus fuscatus,"(Wied-Neuwied, 1831)",Moucherolle fuligineux,ES,Tyrannidae,,,,NT,pr. B2b(iii) C2a(ii),Inconnue,2017,,LC
441782,441782,Coccyzus melacoryphus,"Vieillot, 1817",Coulicou de Vieillot,ES,Cuculidae,,,,DD,,Inconnue,2017,,LC
441783,441783,Coccyzus minor,"(Gmelin, 1788)",Coulicou manioc,ES,Cuculidae,,,,NT,pr. D1,Inconnue,2017,,LC
441784,441784,Cochlearius cochlearius,"(Linnaeus, 1766)",Savacou huppé,ES,Ardeidae,,,,NT,pr. B2a D1,Inconnue,2017,,LC
441785,441785,Coereba flaveola,"(Linnaeus, 1758)",Sucrier à ventre jaune,ES,Thraupidae,,,,LC,,Inconnue,2017,,LC
441787,441787,Colaptes punctigula,"(Boddaert, 1783)",Pic de Cayenne,ES,Picidae,,,,LC,,Inconnue,2017,,LC
441788,441788,Colinus cristatus,"(Linnaeus, 1766)",Colin huppé,ES,Odontophoridae,,,,CR,C2a(ii),Diminution,2017,,LC
441790,441790,Colonia colonus,"(Vieillot, 1818)",Moucherolle à longs brins,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441799,441799,Columbina minuta,"(Linnaeus, 1766)",Colombe pygmée,ES,Columbidae,,,,VU,D1,Inconnue,2017,,LC
441800,441800,Columbina passerina,"(Linnaeus, 1758)",Colombe à queue noire,ES,Columbidae,,,,LC,,Augmentation,2017,,LC
