0,0,Parotocinclus cf. britski,,,ES,,,,,EN,B(1+2)ab(iii),Inconnue,2017,,
0,0,Corydoras aff. brevirostris,,,ES,,,,,EN,B(1+2)ab(iii),Inconnue,2017,,
0,0,Loricaria aff. nickeriensis,,,ES,,,,,VU,B2ab(iii),Inconnue,2017,,
0,0,Hemigrammus aff. bellottii,,,ES,,,,,VU,D2,Inconnue,2017,,
0,0,Sternarchorhynchus aff. oxyrhynchus,,,ES,,,,,VU,B2ab(iii),Inconnue,2017,,
0,0,Batrochoglanis cf. villosus,,,ES,,,,,VU,D2,Inconnue,2017,,
0,0,Corydoras sp. 1 aff. approuaguensis,,,ES,,Guyane,,,VU,D2,Inconnue,2017,,
0,0,Apteronotus aff. albifrons,,,ES,,Guyane et bassins versants transfrontaliers,,,VU,B2ab(iii),Inconnue,2017,,
0,0,Curculionichthys sp. 1,,,ES,,Guyane et bassins versants transfrontaliers,,,VU,B2ab(iii),Inconnue,2017,,
0,0,Corydoras sp. 2 aff. trilineatus,,,ES,,Guyane,,,VU,D2,Inconnue,2017,,
0,0,Corydoras sp. 4 aff. oiapoquensis,,,ES,,Guyane et bassins versants transfrontaliers,,,LC,,Inconnue,2017,,
0,0,Ancistrus cf. leucostictus,,,ES,,,,,LC,,Stable,2017,,
0,0,Bryconamericus aff. hyphesson,,,ES,,Guyane et bassins versants transfrontaliers,,,LC,,Inconnue,2017,,
0,0,Corydoras aff. guianensis,,,ES,,,,,LC,,Stable,2017,,
0,0,Bryconops caudomaculatus,,Tétra à queue maculée,ES,,,,,LC,,Stable,2017,,
0,0,Bryconops aff. caudomaculatus,,,ES,,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,
0,0,Rineloricaria sp. 1 aff. stewarti,,,ES,,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,
0,0,Krobia sp. 1 aff. guianensis,,,ES,,Guyane,,,LC,,Stable,2017,,
0,0,Krobia sp. 2 aff. guianensis,,,ES,,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,
0,0,Lithoxus aff. planquettei,,,ES,,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,
0,0,Loricaria aff. parnahybae,,,ES,,,,,LC,,Stable,2017,,
0,0,Micropoecilia cf. picta,,,ES,,,,,LC,,Stable,2017,,
0,0,Moenkhausia aff. grandisquamis,,,ES,,Guyane,,,LC,,Stable,2017,,
0,0,Moenkhausia aff. intermedia,,,ES,,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,
0,0,Ancistrus aff. hoplogenys,,,ES,,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,
0,0,Ancistrus aff. temminckii,,,ES,,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,
0,0,Sternopygus aff. macrurus,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Synbranchus sp.,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Gymnotus sp.,,,ES,,Guyane,,,DD,,Inconnue,2017,,
0,0,Hemigrammus aff. marginatus,,,ES,,Guyane,,,DD,,Inconnue,2017,,
0,0,Hemiodus aff. unimaculatus (à l'est de la Guyane française),,,ES,,Guyane et bassins versants transfrontaliers,,,DD,,Inconnue,2017,,
0,0,Iguanodectes aff. purusi,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Corydoras sp. 3 aff. elegans,,,ES,,Guyane et bassins versants transfrontaliers,,,DD,,Inconnue,2017,,
0,0,Jupiaba sp.,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Laimosemion aff. geayi,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Nannacara sp.,,,ES,,Guyane et bassins versants transfrontaliers,,,DD,,Inconnue,2017,,
0,0,Ochmacanthus cf. alternus,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Phenacogaster aff. pectinatus,,,ES,,Guyane,,,DD,,Inconnue,2017,,
0,0,Platydoras sp.,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Pristella aff. maxillaris,,,ES,,Guyane et bassins versants transfrontaliers,,,DD,,Inconnue,2017,,
0,0,Bryconops aff. affinis (à nageoire adipeuse rouge),,,ES,,Guyane et bassins versants transfrontaliers,,,DD,,Inconnue,2017,,
0,0,Characidium sp. 1,,,ES,,Guyane,,,DD,,Inconnue,2017,,
0,0,Characidium sp. 2,,,ES,,Guyane et bassins versants transfrontaliers,,,DD,,Inconnue,2017,,
0,0,Characidium sp. 3,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Pyrrhulina cf. brevis,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Cyphocharax aff. spilurus,,,ES,,Guyane,,,DD,,Inconnue,2017,,
0,0,Corydoras sp. 6,,,ES,,,,,DD,,Inconnue,2017,,
0,0,Ituglanis cf. gracilior,,,ES,,,,,DD,,Inconnue,2017,,
68823,68823,Poecilia reticulata,"Peters, 1859",Guppy,ES,Poeciliidae,,,,NA,a,,2017,,LC
418907,418907,Anostomus brevior,"Géry, 1961",Anostomus trapu,ES,Anostomidae,,,,LC,,Stable,2017,,LC
418908,418908,Anostomus ternetzi,"Fernández-Yépez, 1949",Anostomus de Ternetz,ES,Anostomidae,,,,LC,,Stable,2017,,LC
418909,418909,Leporinus granti,"Eigenmann, 1912",Leporinus de Grant,ES,Anostomidae,,,,LC,,Stable,2017,,LC
418912,418912,Leporinus fasciatus,"(Bloch, 1794)",Leporinus à bandes,ES,Anostomidae,,,,LC,,Stable,2017,,LC
418914,418914,Leporinus lebaili,"Géry & Planquette, 1983",Leporinus de Le Bail,ES,Anostomidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
418916,418916,Leporinus melanostictus,"Norman, 1926",,ES,Anostomidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
418917,418917,Leporinus nijsseni,"Garavello, 1990",Leporinus de Nijssen,ES,Anostomidae,,,,LC,,Stable,2017,,LC
418918,418918,Leporinus gossei,"Géry, Planquette & Le Bail, 1991",Leporinus de Gosse,ES,Anostomidae,,,,LC,,Stable,2017,,LC
418919,418919,Porotergus gymnotus,"Ellis, 1912",Poisson-couteau,ES,Apteronotidae,,,,VU,B2ab(iii),Inconnue,2017,,LC
418921,418921,Apteronotus albifrons,"(Linnaeus, 1766)",Poisson-couteau noir de jais,ES,Apteronotidae,,,,VU,B2ab(iii),Inconnue,2017,,LC
418927,418927,Auchenipterus nuchalis,"(Spix & Agassiz, 1829)",Auchéniptère,ES,Auchenipteridae,,,,DD,,Inconnue,2017,,LC
418928,418928,Glanidium leopardum,"(Hoedeman, 1961)",,ES,Auchenipteridae,,,,LC,,Stable,2017,,
418929,418929,Pseudauchenipterus nodosus,"(Bloch, 1794)",,ES,Auchenipteridae,,,,LC,,Stable,2017,,LC
418930,418930,Tatia brunnea,"Mees, 1974",,ES,Auchenipteridae,,,,VU,B2ab(iii),Inconnue,2017,,LC
418931,418931,Trachelyopterus coriaceus,"Valenciennes, 1840",Trachélyoptère à cuir,ES,Auchenipteridae,,,,NT,pr. B(1+2)a,Inconnue,2017,,LC
418933,418933,Auchenipterus dentatus,"Valenciennes, 1840",Auchéniptère denté,ES,Auchenipteridae,,,,DD,,Inconnue,2017,,LC
418935,418935,Potamorrhaphis guianensis,"(Jardine, 1843)",Poisson aiguille,ES,Belonidae,,,,LC,,Inconnue,2017,,LC
418939,418939,Callichthys callichthys,"(Linnaeus, 1758)",Callichtys,ES,Callichthyidae,,,,LC,,Stable,2017,,LC
418940,418940,Corydoras amapaensis,"Nijssen, 1972",Corydoras de l’Amapá,ES,Callichthyidae,,,,LC,,Stable,2017,,LC
418941,418941,Corydoras approuaguensis,"Nijssen & Isbrücker, 1983",Corydoras de l’Approuague,ES,Callichthyidae,Guyane,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,LC
418943,418943,Corydoras condiscipulus,"Nijssen & Isbrücker, 1980",Corydoras compagnon,ES,Callichthyidae,Guyane et bassins versants transfrontaliers,,,LC,,Inconnue,2017,,LC
418946,418946,Corydoras nanus,"Nijssen & Isbrücker, 1967",Corydoras nain,ES,Callichthyidae,,,,VU,D2,Inconnue,2017,,LC
418947,418947,Corydoras oiapoquensis,"Nijssen, 1972",Corydoras de l’Oyapock,ES,Callichthyidae,Guyane et bassins versants transfrontaliers,,,LC,,Inconnue,2017,,LC
418948,418948,Corydoras punctatus,"(Bloch, 1794)",Corydoras ponctué,ES,Callichthyidae,,,,VU,D2,Inconnue,2017,,LC
418950,418950,Corydoras solox,"Nijssen & Isbrücker, 1983",,ES,Callichthyidae,,,,NT,pr. B2b(iii),Inconnue,2017,,LC
418951,418951,Corydoras spilurus,"Norman, 1926",Corydoras à gorge rose,ES,Callichthyidae,,,,DD,,Inconnue,2017,,LC
418952,418952,Hoplosternum littorale,"(Hancock, 1828)",Cascudo,ES,Callichthyidae,,,,LC,,Diminution,2017,,LC
418953,418953,Corydoras aeneus,"(Gill, 1858)",Aeneus,ES,Callichthyidae,,,,LC,,Stable,2017,,LC
418969,418969,Helogenes marmoratus,"Günther, 1863",,ES,Cetopsidae,,,,LC,,Stable,2017,,LC
418971,418971,Aphyocharacidium melandetum,"(Eigenmann, 1912)",,ES,Characidae,,,,EN,B2ab(iii),Inconnue,2017,,VU
418972,418972,Astyanax bimaculatus,"(Linnaeus, 1758)",Astyanax biponctué,ES,Characidae,,,,LC,,Stable,2017,,LC
418973,418973,Astyanax leopoldi,"Géry, Planquette & Le Bail, 1988",Astyanax de Léopold,ES,Characidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
418974,418974,Astyanax validus,"Géry, Planquette & Le Bail, 1991",Astyanax robuste,ES,Characidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
418975,418975,Brachychalcinus orbicularis,"(Valenciennes, 1850)",,ES,Characidae,,,,LC,,Inconnue,2017,,LC
418976,418976,Brycon falcatus,"Müller & Troschel, 1844",,ES,Bryconidae,,,,LC,,Stable,2017,,LC
418977,418977,Bryconops affinis,"(Günther, 1864)",Tétra à nageoire orange,ES,Iguanodectidae,,,,LC,,Stable,2017,,LC
418979,418979,Bryconops cyrtogaster,"(Norman, 1926)",,ES,Iguanodectidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,
418980,418980,Bryconops melanurus,"(Bloch, 1794)",Tétra à queue brillante,ES,Iguanodectidae,,,,LC,,Stable,2017,,LC
418982,418982,Charax gibbosus,"(Linnaeus, 1758)",,ES,Characidae,,,,DD,,Inconnue,2017,,LC
418984,418984,Creagrutus melanzonus,"Eigenmann, 1909",,ES,Characidae,,,,DD,,Inconnue,2017,,LC
418985,418985,Ctenobrycon spilurus,"(Valenciennes, 1850)",,ES,Characidae,,,,CR,B(1+2)ab(iii),Inconnue,2017,,LC
418987,418987,Cynopotamus essequibensis,"Eigenmann, 1912",Cynopotamus de l’Essequibo,ES,Characidae,,,,LC,,Stable,2017,,LC
418988,418988,Hemibrycon surinamensis,"Géry, 1962",,ES,Characidae,,,,LC,,Stable,2017,,LC
418989,418989,Hemigrammus aereus,"Géry, 1959",,ES,Characidae,Guyane,,,DD,,Inconnue,2017,,DD
418990,418990,Hemigrammus boesemani,"Géry, 1959",,ES,Characidae,,,,LC,,Stable,2017,,LC
418993,418993,Hemigrammus guyanensis,"Géry, 1959",Tétra de Guyane,ES,Characidae,,,,LC,,Stable,2017,,LC
418994,418994,Hemigrammus ocellifer,"(Steindachner, 1882)",Feux de position,ES,Characidae,,,,LC,,Stable,2017,,LC
418996,418996,Hemigrammus rodwayi,"Durbin, 1909",,ES,Characidae,,,,LC,,Stable,2017,,LC
418997,418997,Brycon pesu,"Müller & Troschel, 1845",,ES,Bryconidae,,,,LC,,Stable,2017,,LC
419001,419001,Hyphessobrycon copelandi,"Durbin, 1908",Tétra de Copeland,ES,Characidae,,,,LC,,Stable,2017,,LC
419002,419002,Hyphessobrycon takasei,"Géry, 1964",,ES,Characidae,,,,LC,,Inconnue,2017,,LC
419003,419003,Moenkhausia chrysargyrea,"(Günther, 1864)",,ES,Characidae,,,,LC,,Stable,2017,,LC
419004,419004,Moenkhausia georgiae,"Géry, 1965",Tétra de Géorgie,ES,Characidae,,,,LC,,Stable,2017,,LC
419005,419005,Moenkhausia grandisquamis,"(Müller & Troschel, 1845)",Tétra à grandes écailles,ES,Characidae,,,,LC,,Stable,2017,,LC
419006,419006,Moenkhausia hemigrammoides,"Géry, 1965",Tétra drapeau,ES,Characidae,,,,LC,,Stable,2017,,LC
419008,419008,Moenkhausia inrai,"Géry, 1992",Tétra de l’Inra,ES,Characidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
419009,419009,Moenkhausia moisae,"Géry, Planquette & Le Bail, 1995",Tétra de Moïse,ES,Characidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
419010,419010,Moenkhausia oligolepis,"(Günther, 1864)",Tétra à œil rouge,ES,Characidae,,,,LC,,Stable,2017,,LC
419012,419012,Moenkhausia surinamensis,"Géry, 1965",Tétra du Suriname,ES,Characidae,,,,LC,,Stable,2017,,LC
419013,419013,Piabucus dentatus,"(Koelreuter, 1763)",,ES,Iguanodectidae,,,,LC,,Inconnue,2017,,LC
419014,419014,Pristella maxillaris,"(Ulrey, 1894)",Poisson rayon X,ES,Characidae,,,,LC,,Stable,2017,,LC
419015,419015,Roeboexodon guyanensis,"(Puyo, 1948)",,ES,Characidae,,,,LC,,Stable,2017,,LC
419016,419016,Tetragonopterus chalceus,"Spix & Agassiz, 1829",,ES,Characidae,,,,LC,,Stable,2017,,LC
419017,419017,Thayeria ifati,"Géry, 1959",Tétra pingouin,ES,Characidae,Guyane et bassins versants transfrontaliers,,,LC,,Inconnue,2017,,LC
419019,419019,Creagrutus planquettei,"Géry & Renno, 1989",,ES,Characidae,Guyane,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,VU
419020,419020,Poptella brevispina,"Reis, 1989",Poptella,ES,Characidae,,,,LC,,Stable,2017,,LC
419025,419025,Guianacara owroewefi,"Kullander & Nijssen, 1989",Acara à selle,ES,Cichlidae,,,,LC,,Stable,2017,,LC
419027,419027,Guianacara geayi,"(Pellegrin, 1902)",Acara à selle,ES,Cichlidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
419028,419028,Krobia itanyi,"(Puyo, 1943)",Acara dauphin,ES,Cichlidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
419029,419029,Cleithracara maronii,"(Steindachner, 1881)",Acara du Maroni,ES,Cichlidae,,,,LC,,Stable,2017,,LC
419030,419030,Aequidens tetramerus,"(Heckel, 1840)",Acara vert,ES,Cichlidae,,,,LC,,Stable,2017,,LC
419031,419031,Apistogramma gossei,"Kullander, 1982",Cichlide nain de Gosse,ES,Cichlidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,
419033,419033,Astronotus ocellatus,"(Agassiz, 1831)",Oscar,ES,Cichlidae,,,,NT,pr. B(1+2)a,Inconnue,2017,,LC
419034,419034,Chaetobranchus flavescens,"Heckel, 1840",Chétobranchus jaune,ES,Cichlidae,,,,LC,,Stable,2017,,LC
419035,419035,Cichla ocellaris,"Bloch & Schneider, 1801",Toucounaré,ES,Cichlidae,,,,LC,,Stable,2017,,LC
419036,419036,Cichlasoma bimaculatum,"(Linnaeus, 1758)",Cichlide à deux taches,ES,Cichlidae,,,,LC,,Stable,2017,,LC
419037,419037,Crenicichla albopunctata,"Pellegrin, 1904",Cichlide-brochet,ES,Cichlidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
419038,419038,Crenicichla johanna,"Heckel, 1840",Cichlide-brochet de Johanna,ES,Cichlidae,,,,LC,,Stable,2017,,LC
419039,419039,Crenicichla multispinosa,"Pellegrin, 1903",Cichlide-brochet,ES,Cichlidae,,,,LC,,Stable,2017,,LC
419040,419040,Crenicichla saxatilis,"(Linnaeus, 1758)",Cichlide-brochet à queue en anneau,ES,Cichlidae,,,,LC,,Stable,2017,,LC
419041,419041,Crenicichla ternetzi,"Norman, 1926",Cichlide-brochet de Ternetz,ES,Cichlidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
419042,419042,Geophagus surinamensis,"(Bloch, 1791)",Géophagus du Surinam,ES,Cichlidae,,,,LC,,Stable,2017,,LC
419043,419043,Geophagus camopiensis,"Pellegrin, 1903",Géophagus de la Camopi,ES,Cichlidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
419044,419044,Geophagus harreri,"Gosse, 1976",Géophagus de Harrer,ES,Cichlidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
419046,419046,Mesonauta guyanae,"Schindler, 1998",Cichlide drapeau,ES,Cichlidae,,,,NA,a,,2017,,LC
419047,419047,Nannacara anomala,"Regan, 1905",Cichlide nain brillant,ES,Cichlidae,,,,DD,,Inconnue,2017,,LC
419048,419048,Nannacara aureocephalus,"Allgayer, 1983",Cichlide à tête d’or,ES,Cichlidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
419049,419049,Retroculus septentrionalis,"Gosse, 1971",,ES,Cichlidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
419052,419052,Cichlasoma amazonarum,"Kullander, 1983",Cichlide à deux taches,ES,Cichlidae,,,,NT,pr. B(1+2)a,Stable,2017,,LC
419060,419060,Crenuchus spilurus,"Günther, 1863",Tétra voilier,ES,Crenuchidae,,,,LC,,Stable,2017,,LC
419064,419064,Curimata cyprinoides,"(Linnaeus, 1766)",,ES,Curimatidae,,,,LC,,Stable,2017,,
419065,419065,Cyphocharax helleri,"(Steindachner, 1910)",,ES,Curimatidae,,,,LC,,Stable,2017,,
419068,419068,Curimatopsis crypticus,"Vari, 1982",,ES,Curimatidae,,,,LC,,Stable,2017,,
419071,419071,Cyphocharax spilurus,"(Günther, 1864)",,ES,Curimatidae,,,,LC,,Stable,2017,,
419072,419072,Steindachnerina varii,"Géry, Planquette & Le Bail, 1991",Steindachnerina de Vari,ES,Curimatidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,
419087,419087,Acanthodoras cataphractus,"(Linnaeus, 1758)",Silure cataphracte,ES,Doradidae,,,,NT,pr. B(1+2)a,Stable,2017,,LC
419088,419088,Doras carinatus,"(Linnaeus, 1766)",Doras caréné,ES,Doradidae,,,,LC,,Stable,2017,,LC
419089,419089,Platydoras costatus,"(Linnaeus, 1758)",Silure rayé,ES,Doradidae,,,,LC,,Stable,2017,,LC
419091,419091,Lithodoras dorsalis,"(Valenciennes, 1840)",Doras à écussons dorsaux,ES,Doradidae,,,,NA,b,,2017,,LC
419107,419107,Hoplias aimara,"(Valenciennes, 1847)",Poisson-tigre géant,ES,Erythrinidae,,,,LC,,Diminution,2017,,LC
419108,419108,Hoplias malabaricus,"(Bloch, 1794)",Poisson-tigre,ES,Erythrinidae,,,,LC,,Stable,2017,,LC
419110,419110,Erythrinus erythrinus,"(Bloch & Schneider, 1801)",,ES,Erythrinidae,,,,LC,,Stable,2017,,LC
419111,419111,Carnegiella strigata,"(Günther, 1864)",Hachette marbrée,ES,Gasteropelecidae,,,,CR,B(1+2)ab(iii),Inconnue,2017,,LC
419112,419112,Gasteropelecus sternicla,"(Linnaeus, 1758)",Poisson hachette argenté,ES,Gasteropelecidae,,,,LC,,Stable,2017,,LC
419116,419116,Gymnotus anguillaris,"Hoedeman, 1962",,ES,Gymnotidae,,,,DD,,Inconnue,2017,,DD
419117,419117,Gymnotus carapo,"Linnaeus, 1758",Gymnote rayé,ES,Gymnotidae,,,,LC,,Stable,2017,,LC
419125,419125,Copella arnoldi,"(Regan, 1912)",Tétra-sauteur,ES,Lebiasinidae,,,,DD,,Inconnue,2017,,LC
419126,419126,Copella carsevennensis,"(Regan, 1912)",Mulet montagne,ES,Lebiasinidae,,,,LC,,Stable,2017,,
419128,419128,Nannostomus beckfordi,"Günther, 1872",Poisson crayon,ES,Lebiasinidae,,,,LC,,Stable,2017,,LC
419129,419129,Nannostomus bifasciatus,"Hoedeman, 1954",Poisson crayon,ES,Lebiasinidae,,,,LC,,Stable,2017,,LC
419131,419131,Pyrrhulina stoli,"Boeseman, 1953",,ES,Lebiasinidae,,,,DD,,Inconnue,2017,,LC
419133,419133,Lepidosiren paradoxa,"Fitzinger, 1837",Dipneuste sud-américain,ES,Lepidosirenidae,,,,EN,B(1+2)ab(iii),Inconnue,2017,,LC
419135,419135,Ancistrus temminckii,"(Valenciennes, 1840)",Suceur de Temminck,ES,Loricariidae,,,,LC,,Stable,2017,,
419138,419138,Farlowella reticulata,"Boeseman, 1971",Farlo,ES,Loricariidae,,,,LC,,Stable,2017,,LC
419139,419139,Farlowella rugosa,"Boeseman, 1971",Farlo,ES,Loricariidae,,,,EN,B2ab(iii),Inconnue,2017,,LC
419142,419142,Hemiancistrus medians,"(Kner, 1854)",,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,NT,"pr. B2b(iii,v)",Diminution,2017,,LC
419143,419143,Hemiodontichthys acipenserinus,"(Kner, 1853)",,ES,Loricariidae,,,,DD,,Inconnue,2017,,LC
419145,419145,Lithoxus planquettei,"Boeseman, 1982",Lithoxus de Planquette,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,
419146,419146,Loricaria cataphracta,"Linnaeus, 1758",,ES,Loricariidae,,,,LC,,Stable,2017,,LC
419148,419148,Pseudacanthicus serratus,"(Valenciennes, 1840)",Pseudacanthicus épineux,ES,Loricariidae,,,,VU,B(1+2)ab(iii),Inconnue,2017,,LC
419149,419149,Pseudancistrus barbatus,"(Valenciennes, 1840)",Pseudancistrus barbu,ES,Loricariidae,,,,LC,,Stable,2017,,LC
419151,419151,Lithoxus boujardi,"Muller & Isbrücker, 1993",Lithoxus de Boujard,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,
419154,419154,Lithoxus stocki,"Nijssen & Isbrücker, 1990",Lithoxus de Stock,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,DD,,Inconnue,2017,,
419155,419155,Hypostomus gymnorhynchus,"(Norman, 1926)",Hypostome,ES,Loricariidae,,,,LC,,Stable,2017,,LC
419156,419156,Hypostomus nematopterus,"Isbrücker & Nijssen, 1984",,ES,Loricariidae,Guyane et bassins versants transfrontaliers,,,EN,B2ab(iii),Inconnue,2017,,EN
419157,419157,Hypostomus plecostomus,"(Linnaeus, 1758)",Hypostome,ES,Loricariidae,,,,LC,,Stable,2017,,LC
419160,419160,Otocinclus mariae,"Fowler, 1940",Suceur nain,ES,Loricariidae,,,,NT,pr. B2b(iii),Inconnue,2017,,LC
419168,419168,Osteoglossum bicirrhosum,"(Cuvier, 1829)",Arowana argenté,ES,Osteoglossidae,,,,LC,NT (pr. B(1+2)a) (-1),Stable,2017,,LC
419169,419169,Brachyplatystoma filamentosum,"(Lichtenstein, 1819)",,ES,Pimelodidae,,,,NT,pr. B2a,Inconnue,2017,,LC
419170,419170,Brachyplatystoma vaillantii,"(Valenciennes, 1840)",Brachyplatystoma de Vaillant,ES,Pimelodidae,,,,NT,pr. B2a,Inconnue,2017,,
419171,419171,Hemisorubim platyrhynchos,"(Valenciennes, 1840)",Bec-en-canard tacheté,ES,Pimelodidae,,,,LC,,Stable,2017,,LC
419181,419181,Pimelodus blochii,"Valenciennes, 1840",Silure gras,ES,Pimelodidae,,,,LC,,Stable,2017,,
419182,419182,Pimelodus ornatus,"Kner, 1858",Pimelodus orné,ES,Pimelodidae,,,,LC,,Stable,2017,,LC
419184,419184,Pseudoplatystoma fasciatum,"(Linnaeus, 1766)",Pseudoplatystomas fascié,ES,Pimelodidae,,,,LC,,Stable,2017,,LC
419189,419189,Poecilia vivipara,"Bloch & Schneider, 1801",Poecilie,ES,Poeciliidae,,,,LC,,Stable,2017,,LC
419190,419190,Tomeurus gracilis,"Eigenmann, 1909",,ES,Poeciliidae,,,,LC,,Stable,2017,,LC
419196,419196,Brachyhypopomus beebei,"(Schultz, 1944)",Brachyhypopomus de Beebe,ES,Hypopomidae,,,,LC,,Stable,2017,,LC
419197,419197,Brachyhypopomus brevirostris,"(Steindachner, 1868)",Poisson-couteau,ES,Hypopomidae,,,,VU,B2ab(iii),Inconnue,2017,,LC
419198,419198,Brachyhypopomus pinnicaudatus,"(Hopkins, 1991)",Poisson-couteau,ES,Hypopomidae,,,,VU,B(1+2)ab(iii),Inconnue,2017,,LC
419200,419200,Rhamphichthys rostratus,"(Linnaeus, 1766)",,ES,Rhamphichthyidae,,,,NT,pr. B2b(iii),Inconnue,2017,,LC
419202,419202,Archolaemus blax,"Korringa, 1970",Poisson-couteau,ES,Sternopygidae,,,,DD,,Inconnue,2017,,LC
419220,419220,Plagioscion squamosissimus,"(Heckel, 1840)",Acoupa rivière,ES,Sciaenidae,,,,LC,,Stable,2017,,LC
419221,419221,Plagioscion auratus,"(Castelnau, 1855)",Akoupa blanc,ES,Sciaenidae,,,,LC,,Inconnue,2017,,LC
419240,419240,Synbranchus marmoratus,"Bloch, 1795",Symbranche marbré,ES,Synbranchidae,,,,LC,,Stable,2017,,LC
419244,419244,Ituglanis amazonicus,"(Steindachner, 1882)",,ES,Trichomycteridae,,,,LC,,Stable,2017,,LC
423127,423127,Acaronia nassa,"(Heckel, 1840)",Cichlide à grands yeux,ES,Cichlidae,,,,DD,,Inconnue,2017,,LC
423129,423129,Acestrorhynchus falcatus,"(Bloch, 1794)",Characin-chien à grandes écailles,ES,Acestrorhynchidae,,,,LC,,Stable,2017,,LC
423130,423130,Acestrorhynchus microlepis,"(Jardine in Schomburgk, 1841)",Characin-chien à petites écailles,ES,Acestrorhynchidae,,,,LC,,Stable,2017,,LC
423181,423181,Ageneiosus inermis,"(Linnaeus, 1766)",,ES,Ageneiosidae,,,,LC,,Stable,2017,,LC
423343,423343,Argonectes longiceps,"(Kner, 1858)",,ES,Hemiodontidae,,,,EN,B2ab(iii),Inconnue,2017,,LC
423446,423446,Brachyplatystoma rousseauxii,"(Castelnau, 1855)",Brachyplatystoma de Rousseaux,ES,Pimelodidae,,,,DD,,Inconnue,2017,,VU
423473,423473,Bivibranchia bimaculata,"Vari, 1985",Bivibranchia à deux taches,ES,Hemiodontidae,,,,LC,,Stable,2017,,LC
423474,423474,Bivibranchia simulata,"Géry, Planquette & Le Bail, 1991",Bivibranchia à deux taches,ES,Hemiodontidae,,,,LC,,Stable,2017,,LC
423515,423515,Cephalosilurus nigricaudus,"(Mees, 1974)",,ES,Pseudopimelodidae,,,,LC,,Stable,2017,,
423522,423522,Bunocephalus amaurus,"Eigenmann, 1912",,ES,Aspredinidae,,,,DD,,Inconnue,2017,,LC
423527,423527,Caenotropus maculosus,"(Eigenmann, 1912)",Tête en bas tacheté,ES,Chilodontidae,,,,LC,,Stable,2017,,LC
423710,423710,Chasmocranus brevior,"Eigenmann, 1912",,ES,Heptapteridae,,,,LC,,Stable,2017,,LC
423711,423711,Chasmocranus longior,"Eigenmann, 1912",,ES,Heptapteridae,,,,LC,,Stable,2017,,LC
423738,423738,Characidium pellucidum,"Eigenmann, 1909",,ES,Crenuchidae,,,,CR,B(1+2)ab(iii),Inconnue,2017,,LC
423739,423739,Characidium zebra,"Eigenmann, 1909",Characidium zébré,ES,Crenuchidae,,,,LC,,Stable,2017,,LC
423761,423761,Chilodus zunevei,"Puyo, 1946",Tête en bas de Zuneve,ES,Chilodontidae,Guyane et bassins versants transfrontaliers,,,LC,,Stable,2017,,LC
423817,423817,Cichla monoculus,"Spix & Agassiz, 1831",Toucounaré,ES,Cichlidae,,,,DD,,Inconnue,2017,,LC
