528791,528791,Anguilla bicolor,"McClelland, 1844",Anguille bicolore,ES,Anguillidae,,,ssp. bicolor,CR,C2(ai),,2010,,NT
418767,418767,Anguilla mossambica,"(Peters, 1852)",Anguille du Mozambique,ES,Anguillidae,,,,CR,C2(ai),,2010,,NT
418779,418779,Awaous commersoni,"(Schneider, 1801)",Loche,ES,Gobiidae,,,,CR,A2b,,2010,,VU
418776,562808,Eleotris mauritianus,"Bennett, 1832",Cabot noir,ES,Eleotridae,,,,CR,A2b,,2010,,
418900,418900,Agonostomus telfairii,"Bennett, 1832",Mulet enchanteur,ES,Mugilidae,,,,EN,D,,2010,,LC
418775,418775,Eleotris fusca,"(Bloch & Schneider, 1801)",Eléotris brun,ES,Eleotridae,,,,EN,A2b,,2010,,LC
461180,461180,Microphis brachyurus,"(Bleeker, 1854)",Syngnathe à queue courte,ES,Syngnathidae,,,ssp. millepunctatus,EN,B1ab(iii),,2010,,LC
418773,418773,Kuhlia rupestris,"(Lacepède, 1802)",Doule de roche,ES,Kuhliidae,,,,VU,B1ab(iii),,2010,,LC
418765,418765,Anguilla marmorata,"Quoy & Gaimard, 1824",Anguille marbrée,ES,Anguillidae,,,,NT,pr. D1,,2010,,LC
418903,418903,Cotylopus acutipinnis,"Guichenot, 1863",Cabot bouche ronde,ES,Gobiidae,Mascareignes,,,NT,pr. A4cd,,2010,,DD
528796,418783,Sicyopterus lagocephalus,"(Pallas, 1767)",Cabot à tête de lièvre,ES,Gobiidae,,,,NT,pr. A4cd,,2010,,
418770,888347,Valamugil seheli,"(Forsskål, 1775)",Mulet à queue bleue,ES,Mugilidae,,,,LC,,,2010,,
419258,419258,Kuhlia mugil,"(Forster, 1801)",Doule à queue rubanée,ES,Kuhliidae,,,,LC,,,2010,,LC
69772,69772,Mugil cephalus,"Linnaeus, 1758",Mulet bleu,ES,Mugilidae,,,,LC,,,2010,LC,LC
425955,914151,Valamugil cunnesius,"(Valenciennes, 1836)",Mulet longue aile,ES,Mugilidae,,,,LC,,,2010,,
425957,914152,Valamugil robustus,"(Günther, 1861)","Mulet robuste, Muge",ES,Mugilidae,,,,LC,,,2010,,LC
418771,418771,Ambassis ambassis,"(Lacepède, 1802)",Ambache,ES,Ambassidae,,,,DD,,,2010,,LC
528790,528790,Ambassis urotaenia,"Bleeker, 1852",Ambache,ES,Ambassidae,,,,DD,,,2010,,LC
528792,528792,Anguilla bengalensis,"(Gray, 1831)",Anguille marbrée africaine,ES,Anguillidae,,,ssp. labiata,DD,,,2010,,NT
419271,419271,Glossogobius giuris,"(Hamilton, 1822)",Gobie giurus,ES,Gobiidae,,,,DD,,,2010,,LC
424268,424268,Glossogobius kokius,"(Valenciennes, 1837)",Gobie kokou,ES,Gobiidae,Mascareignes,,,DD,,,2010,,DD
424606,424606,Kuhlia caudavittata,"(Lacepède, 1802)",Doule à queue rayée,ES,Kuhliidae,,,,DD,,,2010,,
418784,418904,Stenogobius polyzona,"(Bleeker, 1867)",Cabot rayé,ES,Gobiidae,,,,DD,,,2010,,LC
418898,418898,Yirrkala tenuis,"(Günther, 1870)",Anguille serpent,ES,Ophichthidae,,,,DD,,,2010,,LC
528788,528788,Amatitlania nigrofasciata,"(Günther, 1867)",Nigro,ES,Cichlidae,,,,NA,a,,2010,,DD
418774,418774,Butis butis,"(Hamilton, 1822)",Butis à épaulette noire,ES,Butidae,,,,NA,b,,2010,,LC
67208,67208,Carassius auratus,"(Linnaeus, 1758)","Carassin doré, poisson rouge",ES,Cyprinidae,,,,NA,a,,2010,,LC
418777,418777,Hypseleotris cyprinoides,"(Valenciennes, 1837)",Eleotris cyprin,ES,Eleotridae,,,,NA,b,,2010,,DD
67804,67804,Oncorhynchus mykiss,"(Walbaum, 1792)",Truite arc-en-ciel,ES,Salmonidae,,,,NA,a,,2010,,
419269,419269,Oreochromis mossambicus,"(Peters, 1852)",Tilapia du Mozambique,ES,Cichlidae,,,,NA,a,,2010,,VU
200266,200266,Oreochromis niloticus,"(Linnaeus, 1758)",Tilapia du Nil,ES,Cichlidae,,,,NA,a,,2010,,LC
162673,162673,Osphronemus goramy,"Lacepède, 1801",Gourami,ES,Osphronemidae,,,,NA,a,,2010,,LC
528794,528794,Parachromis managuensis,"(Günther, 1867)",Guapote tigre,ES,Cichlidae,,,,NA,a,,2010,,LC
68823,68823,Poecilia reticulata,"Peters, 1859",Guppy,ES,Poeciliidae,,,,NA,a,,2010,,LC
528797,784805,Trichogaster trichopterus,"(Pallas, 1770)",Gourami bleu,ES,Osphronemidae,,,,NA,a,,2010,,
425982,425982,Xiphophorus hellerii,"Heckel, 1848",Porte-épée,ES,Poeciliidae,,,,NA,a,,2010,,LC
425983,425983,Xiphophorus maculatus,"(Günther, 1866)",Platy,ES,Poeciliidae,,,,NA,a,,2010,,DD
