199319,199319,Phaethon aethereus,"Linnaeus, 1758",Phaéton à bec rouge,ES,Phaethontidae,,Population nicheuse,,RE,,,2017,,LC
199321,199321,Sula leucogaster,"(Boddaert, 1783)",Fou brun,ES,Sulidae,,Population nicheuse,,RE,,,2017,,LC
441862,441862,Dendrocygna autumnalis,"(Linnaeus, 1758)",Dendrocygne à ventre noir,ES,Anatidae,,Population nicheuse,,CR,C2a(ii),Diminution,2017,,LC
441751,441751,Charadrius collaris,"Vieillot, 1818",Pluvier d’Azara,ES,Charadriidae,,Population nicheuse,,EN,D,Inconnue,2017,,LC
626905,626905,Thalasseus sandvicensis eurygnathus,"(Saunders, 1876)",Sterne de Cayenne,SSES,Laridae,,Population nicheuse,,VU,D2,Stable,2017,,
442494,442494,Tyrannus melancholicus,"Vieillot, 1819",Tyran mélancolique,ES,Tyrannidae,,Population nicheuse,,LC,,Inconnue,2017,,LC
442272,442272,Progne chalybea,"(Gmelin, 1789)",Hirondelle chalybée,ES,Hirundinidae,,Population nicheuse (sous-espèce chalybea),,LC,,Inconnue,2017,,LC
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,Population nicheuse (sous-espèce eurygnathus),,VU,D2,Stable,2017,LC,LC
442100,442100,Myiodynastes maculatus,"(Statius Müller, 1776)",Tyran audacieux,ES,Tyrannidae,,Population nicheuse (sous-espèce maculatus),,DD,,Inconnue,2017,,LC
442276,442276,Progne tapera,"(Linnaeus, 1766)",Hirondelle tapère,ES,Hirundinidae,,Population nicheuse (sous-espèce tapera),,LC,,Inconnue,2017,,LC
441894,441894,Empidonomus varius,"(Vieillot, 1818)",Tyran tacheté,ES,Tyrannidae,,Population possiblement nicheuse (sous-espèce rufinus),,DD,,Inconnue,2017,,LC
441862,441862,Dendrocygna autumnalis,"(Linnaeus, 1758)",Dendrocygne à ventre noir,ES,Anatidae,,Population visiteuse,,EN,C2a(ii),Diminution,2017,,LC
442494,442494,Tyrannus melancholicus,"Vieillot, 1819",Tyran mélancolique,ES,Tyrannidae,,Population visiteuse,,LC,,Inconnue,2017,,LC
441751,441751,Charadrius collaris,"Vieillot, 1818",Pluvier d’Azara,ES,Charadriidae,,Population visiteuse,,DD,,Inconnue,2017,,LC
199319,199319,Phaethon aethereus,"Linnaeus, 1758",Phaéton à bec rouge,ES,Phaethontidae,,Population visiteuse,,DD,,Inconnue,2017,,LC
199321,199321,Sula leucogaster,"(Boddaert, 1783)",Fou brun,ES,Sulidae,,Population visiteuse,,DD,,Inconnue,2017,,LC
626905,626905,Thalasseus sandvicensis eurygnathus,"(Saunders, 1876)",Sterne de Cayenne,SSES,Laridae,,Population visiteuse,,DD,,Inconnue,2017,,
442276,442276,Progne tapera,"(Linnaeus, 1766)",Hirondelle tapère,ES,Hirundinidae,,Population visiteuse (sous-espèce fusca),,DD,,Inconnue,2017,,LC
442272,442272,Progne chalybea,"(Gmelin, 1789)",Hirondelle chalybée,ES,Hirundinidae,,Population visiteuse (sous-espèce macrorhamphus),,LC,,Inconnue,2017,,LC
442100,442100,Myiodynastes maculatus,"(Statius Müller, 1776)",Tyran audacieux,ES,Tyrannidae,,Population visiteuse (sous-espèce solitarius),,DD,,Inconnue,2017,,LC
441894,441894,Empidonomus varius,"(Vieillot, 1818)",Tyran tacheté,ES,Tyrannidae,,Population visiteuse (sous-espèce varius),,LC,,Inconnue,2017,,LC
3362,3362,Thalasseus sandvicensis,"(Latham, 1787)",Sterne caugek,ES,Laridae,,Population visiteuse (sous-espèces eurygnathus et acuflavidus),,DD,,Inconnue,2017,LC,LC
626903,626903,Thalasseus sandvicensis acuflavidus,"(Cabot, 1847)",Sterne de Cabot,SSES,Laridae,,Population visiteuse et possiblement nicheuse,,DD,,Inconnue,2017,,
441641,441641,Anhima cornuta,"(Linnaeus, 1766)",Kamichi cornu,ES,Anhimidae,,,,RE,,,2017,,LC
441645,441645,Anthus lutescens,"Pucheran, 1855",Pipit jaunâtre,ES,Motacillidae,,,,CR,C2a(ii),Diminution,2017,,LC
199360,199360,Bartramia longicauda,"(Bechstein, 1812)",Bartramie des champs,ES,Scolopacidae,,,,CR,D,Inconnue,2017,,LC
441687,441687,Botaurus pinnatus,"(Wagler, 1829)",Butor mirasol,ES,Ardeidae,,,,CR,C2a(ii),Diminution,2017,,LC
2929,2929,Calidris subruficollis,"(Vieillot, 1819)",Bécasseau roussâtre,ES,Scolopacidae,,,,CR,D,Inconnue,2017,,NT
441755,441755,Charadrius wilsonia,"Ord, 1814",Pluvier de Wilson,ES,Charadriidae,,,,CR,D,Stable,2017,,LC
441788,441788,Colinus cristatus,"(Linnaeus, 1766)",Colin huppé,ES,Odontophoridae,,,,CR,C2a(ii),Diminution,2017,,LC
2398,2398,Dendrocygna bicolor,"(Vieillot, 1816)",Dendrocygne fauve,ES,Anatidae,,,,CR,C2a(ii) D,Diminution,2017,,LC
441942,441942,Gallinago undulata,"(Boddaert, 1783)",Bécassine géante,ES,Scolopacidae,,,,CR,C2a(ii),Diminution,2017,,LC
528760,528760,Onychoprion fuscatus,"(Linnaeus, 1766)",Sterne fuligineuse,ES,Laridae,,,,CR,A2a,Stable,2017,VU,LC
442257,442257,Polystictus pectoralis,"(Vieillot, 1817)",Tyranneau barbu,ES,Tyrannidae,,,,CR,C2a(ii),Diminution,2017,,NT
828550,828550,Sporophila crassirostris,"(Gmelin, 1789)",Sporophile crassirostre,ES,Thraupidae,,,,CR,D,Diminution,2017,,LC
442391,442391,Sturnella magna,"(Linnaeus, 1758)",Sturnelle des prés,ES,Icteridae,,,,CR,C2a(ii),Diminution,2017,,NT
2600,2600,Tringa flavipes,"(Gmelin, 1789)",Petit Chevalier à pattes jaunes,ES,Scolopacidae,,,,CR,A2a,Diminution,2017,,LC
441634,441634,Ammodramus humeralis,"(Bosc, 1792)",Bruant des savanes,ES,Emberizidae,,,,EN,C2a(ii),Diminution,2017,,LC
1948,1948,Anas bahamensis,"Linnaeus, 1758",Canard des Bahamas,ES,Anatidae,,,,EN,B2ab(v) C2a(ii),Diminution,2017,,LC
441652,441652,Ara ararauna,"(Linnaeus, 1758)",Ara bleu,ES,Psittacidae,,,,EN,D,Inconnue,2017,,LC
441659,441659,Aramus guarauna,"(Linnaeus, 1766)",Courlan brun,ES,Aramidae,,,,EN,B2ab(iii) D,Inconnue,2017,,LC
441691,441691,Bubo virginianus,"(Gmelin, 1788)",Grand-duc d'Amérique,ES,Strigidae,,,,EN,D,Inconnue,2017,,LC
441697,441697,Buteo albonotatus,"Kaup, 1847",Buse à queue barrée,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
3192,3192,Calidris canutus,"(Linnaeus, 1758)",Bécasseau maubèche,ES,Scolopacidae,,,,EN,A2a,Diminution,2017,LC,NT
3199,3199,Calidris pusilla,"(Linnaeus, 1766)",Bécasseau semipalmé,ES,Scolopacidae,,,,EN,A2a,Diminution,2017,,NT
441775,441775,Circus buffoni,"(Gmelin, 1788)",Busard de Buffon,ES,Accipitridae,,,,EN,D,Stable,2017,,LC
441852,441852,Daptrius ater,"Vieillot, 1816",Caracara noir,ES,Falconidae,,,,EN,D,Inconnue,2017,,LC
459480,459480,Diopsittaca nobilis,"(Linnaeus, 1758)",Ara noble,ES,Psittacidae,,,,EN,D,Inconnue,2017,,LC
4694,4694,Dolichonyx oryzivorus,"(Linnaeus, 1758)",Goglu des prés,ES,Icteridae,,,,EN,D,Inconnue,2017,,LC
441882,441882,Elaenia chiriquensis,"Lawrence, 1865",Elénie menue,ES,Tyrannidae,,,,EN,C2a(ii),Diminution,2017,,LC
441883,441883,Elaenia cristata,"Pelzeln, 1868",Elénie huppée,ES,Tyrannidae,,,,EN,C2a(ii),Diminution,2017,,LC
2468,2468,Fregata magnificens,"Mathews, 1914",Frégate superbe,ES,Fregatidae,,,,EN,CR (B2ab(iii)) (-1),Stable,2017,,LC
441941,441941,Gallinago paraguaiae,"(Vieillot, 1816)",Bécassine de Magellan,ES,Scolopacidae,,,,EN,C2a(ii),Diminution,2017,,LC
627293,627293,Gallinula galeata,"(Lichtenstein, 1818)",Gallinule d'Amérique,ES,Rallidae,,,,EN,D,Inconnue,2017,,LC
720247,720247,Geranoaetus albicaudatus,"(Vieillot, 1816)",Buse à queue blanche,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
459487,459487,Helicolestes hamatus,"(Temminck, 1821)",Milan à long bec,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
3112,3112,Himantopus himantopus,"(Linnaeus, 1758)",Echasse blanche,ES,Recurvirostridae,,,,EN,B2ab(iii) D,Inconnue,2017,LC,LC
442060,442060,Melanerpes candidus,"(Otto, 1796)",Pic dominicain,ES,Picidae,,,,EN,D,Inconnue,2017,,LC
442075,442075,Micropygia schomburgkii,"(Schomburgk, 1848)",Râle ocellé,ES,Rallidae,,,,EN,C2a(ii),Diminution,2017,,LC
442127,442127,Nasica longirostris,"(Vieillot, 1818)",Grimpar nasican,ES,Furnariidae,,,,EN,D,Inconnue,2017,,LC
442155,442155,Opisthocomus hoazin,"(Statius Müller, 1776)",Hoazin huppé,ES,Opisthocomidae,,,,EN,"B2ab(ii,iv,v)",Diminution,2017,,LC
459514,459514,Platalea ajaja,"Linnaeus, 1758",Spatule rosée,ES,Threskiornithidae,,,,EN,D,Stable,2017,,LC
982,982,Podilymbus podiceps,"(Linnaeus, 1758)",Grèbe à bec bigarré,ES,Podicipedidae,,,,EN,D,Inconnue,2017,,LC
442258,442258,Polytmus guainumbi,"(Pallas, 1764)",Colibri guaïnumbi,ES,Trochilidae,,,,EN,B2ab(iii),Inconnue,2017,,LC
442310,442310,Ramphastos toco,"Statius Müller, 1776",Toucan toco,ES,Ramphastidae,,,,EN,D,Inconnue,2017,,LC
442328,442328,Rostrhamus sociabilis,"(Vieillot, 1817)",Milan des marais,ES,Accipitridae,,,,EN,D,Inconnue,2017,,LC
828548,828548,Sporophila angolensis,"(Linnaeus, 1766)",Sporophile curio,ES,Thraupidae,,,,EN,C2a(ii),Diminution,2017,,LC
442373,442373,Sporophila plumbea,"(Wied-Neuwied, 1831)",Sporophile gris-de-plomb,ES,Thraupidae,,,,EN,C2a(ii),Diminution,2017,,LC
442400,442400,Tachybaptus dominicus,"(Linnaeus, 1766)",Grèbe minime,ES,Podicipedidae,,,,EN,D,Inconnue,2017,,LC
459461,459461,Amazilia brevirostris,"(Lesson, 1829)",Ariane à poitrine blanche,ES,Trochilidae,,,,VU,D1,Inconnue,2017,,LC
441642,441642,Anhinga anhinga,"(Linnaeus, 1766)",Anhinga d'Amérique,ES,Anhingidae,,,,VU,D1,Inconnue,2017,,LC
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,,VU,D1,Stable,2017,,LC
441666,441666,Ardea cocoi,"Linnaeus, 1766",Héron cocoi,ES,Ardeidae,,,,VU,D1,Inconnue,2017,,LC
3239,3239,Arenaria interpres,"(Linnaeus, 1758)",Tournepierre à collier,ES,Scolopacidae,,,,VU,C2a(ii),Diminution,2017,LC,LC
441670,441670,Asio clamator,"(Vieillot, 1807)",Hibou strié,ES,Strigidae,,,,VU,D1,Inconnue,2017,,LC
441695,441695,Busarellus nigricollis,"(Latham, 1790)",Buse à tête blanche,ES,Accipitridae,,,,VU,D1,Stable,2017,,LC
441704,441704,Buteogallus meridionalis,"(Latham, 1790)",Buse roussâtre,ES,Accipitridae,,,,VU,D1,Inconnue,2017,,LC
720201,720201,Buteogallus schistaceus,"(Sundevall, 1850)",Buse ardoisée,ES,Accipitridae,,,,VU,D1,Inconnue,2017,,LC
3226,3226,Calidris melanotos,"(Vieillot, 1819)",Bécasseau tacheté,ES,Scolopacidae,,,,VU,D1,Inconnue,2017,,LC
720229,720229,Colibri delphinae,"(Lesson, 1839)",Colibri de Delphine,ES,Trochilidae,,,,VU,D1,Inconnue,2017,,LC
441799,441799,Columbina minuta,"(Linnaeus, 1766)",Colombe pygmée,ES,Columbidae,,,,VU,D1,Inconnue,2017,,LC
441889,441889,Elanus leucurus,"(Vieillot, 1818)",Elanion à queue blanche,ES,Accipitridae,,,,VU,CR (D) (-2),Inconnue,2017,,LC
441890,441890,Emberizoides herbicola,"(Vieillot, 1817)",Grand Tardivole,ES,Thraupidae,,,,VU,C2a(ii),Diminution,2017,,LC
441921,441921,Falco deiroleucus,"Temminck, 1825",Faucon orangé,ES,Falconidae,,,,VU,D1,Inconnue,2017,,NT
441950,441950,Geranospiza caerulescens,"(Vieillot, 1817)",Buse échasse,ES,Accipitridae,,,,VU,D1,Inconnue,2017,,LC
441984,441984,Herpetotheres cachinnans,"(Linnaeus, 1758)",Macagua rieur,ES,Falconidae,,,,VU,D1,Inconnue,2017,,LC
441989,441989,Hirundinea ferruginea,"(Gmelin, 1788)",Moucherolle hirondelle,ES,Tyrannidae,,,,VU,D1,Inconnue,2017,,LC
442014,442014,Jabiru mycteria,"(Lichtenstein, 1819)",Jabiru d'Amérique,ES,Ciconiidae,,,,VU,CR (D) (-2),Inconnue,2017,,LC
627332,627332,Leucophaeus atricilla,"(Linnaeus, 1758)",Mouette atricille,ES,Laridae,,,,VU,D2,Stable,2017,,
199356,199356,Limosa haemastica,"(Linnaeus, 1758)",Barge hudsonienne,ES,Scolopacidae,,,,VU,CR (D) (-2),Inconnue,2017,,LC
459496,459496,Megascops choliba,"(Vieillot, 1817)",Petit-duc choliba,ES,Strigidae,,,,VU,D1,Inconnue,2017,,LC
442135,442135,Nomonyx dominicus,"(Linnaeus, 1766)",Erismature routoutou,ES,Anatidae,,,,VU,D1,Inconnue,2017,,LC
2571,2571,Numenius phaeopus,"(Linnaeus, 1758)",Courlis corlieu,ES,Scolopacidae,,,,VU,C2a(ii),Diminution,2017,LC,LC
520934,520934,Numenius phaeopus hudsonicus,"Latham, 1790",Courlis hudsonien,SSES,Scolopacidae,,,,VU,C2a(ii),Diminution,2017,,
442151,442151,Nyctiprogne leucopyga,"(Spix, 1825)",Engoulevent leucopyge,ES,Caprimulgidae,,,,VU,D1,Inconnue,2017,,LC
442167,442167,Oxyruncus cristatus,"(Swainson, 1821)",Oxyrhynque huppé,ES,Oxyruncidae,,,,VU,D1,Inconnue,2017,,LC
442206,442206,Phalacrocorax brasilianus,"(Gmelin, 1789)",Cormoran vigua,ES,Phalacrocoracidae,,,,VU,D1,Inconnue,2017,,LC
442228,442228,Picumnus cirratus,"Temminck, 1825",Picumne frangé,ES,Picidae,,,,VU,B2ab(iii) D1,Inconnue,2017,,LC
442232,442232,Pilherodius pileatus,"(Boddaert, 1783)",Héron coiffé,ES,Ardeidae,,,,VU,D1,Inconnue,2017,,LC
442261,442261,Porphyrio flavirostris,"(Gmelin, 1789)",Talève favorite,ES,Rallidae,,,,VU,D1,Inconnue,2017,,LC
442262,442262,Porphyrio martinicus,"(Linnaeus, 1766)",Talève violacée,ES,Rallidae,,,,VU,D1,Inconnue,2017,,LC
459519,459519,Procnias albus,"(Hermann, 1783)",Araponga blanc,ES,Cotingidae,,,,VU,D1,Inconnue,2017,,LC
442329,442329,Rupicola rupicola,"(Linnaeus, 1766)",Coq-de-roche orange,ES,Cotingidae,Plateau des Guyanes,,,VU,D1,Inconnue,2017,,LC
442334,442334,Saltator coerulescens,"Vieillot, 1817",Saltator gris,ES,Thraupidae,,,,VU,D1,Inconnue,2017,,LC
442374,442374,Stelgidopteryx ruficollis,"(Vieillot, 1817)",Hirondelle à gorge rousse,ES,Hirundinidae,,,,VU,D1,Inconnue,2017,,LC
528761,528761,Thalasseus maximus,"(Boddaert, 1783)",Sterne royale,ES,Laridae,,,,VU,D2,Stable,2017,,LC
442444,442444,Tigrisoma fasciatum,"(Such, 1825)",Onoré fascié,ES,Ardeidae,,,,VU,D1,Stable,2017,,LC
3482,3482,Tyto alba,"(Scopoli, 1769)",Effraie des clochers,ES,Tytonidae,,,,VU,D1,Inconnue,2017,LC,LC
442502,442502,Vanellus cayanus,"(Latham, 1790)",Vanneau de Cayenne,ES,Charadriidae,,,,VU,CR (D) (-2),Inconnue,2017,,
441618,441618,Agamia agami,"(Gmelin, 1789)",Onoré agami,ES,Ardeidae,,,,NT,pr. D2,Inconnue,2017,,NT
441672,441672,Athene cunicularia,"(Molina, 1782)",Chevêche des terriers,ES,Strigidae,,,,NT,EN (D) (-2),Augmentation,2017,,LC
441685,441685,Berlepschia rikeri,"(Ridgway, 1886)",Anabate des palmiers,ES,Furnariidae,,,,NT,pr. D1,Inconnue,2017,,LC
441698,441698,Buteo brachyurus,"Vieillot, 1816",Buse à queue courte,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,LC
441701,441701,Buteo platypterus,"(Vieillot, 1823)",Petite Buse,ES,Accipitridae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
441702,441702,Buteogallus aequinoctialis,"(Gmelin, 1788)",Buse buson,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,NT
441709,441709,Cairina moschata,"(Linnaeus, 1758)",Canard musqué,ES,Anatidae,,,,NT,pr. B2b(iii) D1,Augmentation,2017,,LC
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,NT,pr. C2a(ii),Diminution,2017,LC,LC
444423,444423,Calidris himantopus,"(Bonaparte, 1826)",Bécasseau à échasses,ES,Scolopacidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
528759,528759,Caracara cheriway,"(Jacquin, 1784)",Caracara du Nord,ES,Falconidae,,,,NT,EN (D) (-2),Augmentation,2017,,
441758,441758,Chiroxiphia pareola,"(Linnaeus, 1766)",Manakin tijé,ES,Pipridae,,,,NT,pr. C2a(ii),Diminution,2017,,LC
3371,3371,Chlidonias niger,"(Linnaeus, 1758)",Guifette noire,ES,Laridae,,,,NT,VU (D1) (-1),Inconnue,2017,LC,LC
441766,441766,Chondrohierax uncinatus,"(Temminck, 1822)",Milan bec-en-croc,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,LC
441767,441767,Chordeiles acutipennis,"(Hermann, 1783)",Engoulevent minime,ES,Caprimulgidae,,,,NT,pr. C2a(ii) D1,Inconnue,2017,,LC
441780,441780,Cnemotriccus fuscatus,"(Wied-Neuwied, 1831)",Moucherolle fuligineux,ES,Tyrannidae,,,,NT,pr. B2b(iii) C2a(ii),Inconnue,2017,,LC
441783,441783,Coccyzus minor,"(Gmelin, 1788)",Coulicou manioc,ES,Cuculidae,,,,NT,pr. D1,Inconnue,2017,,LC
441784,441784,Cochlearius cochlearius,"(Linnaeus, 1766)",Savacou huppé,ES,Ardeidae,,,,NT,pr. B2a D1,Inconnue,2017,,LC
2497,2497,Egretta garzetta,"(Linnaeus, 1766)",Aigrette garzette,ES,Ardeidae,,,,NT,CR (D) (-3),Augmentation,2017,LC,LC
441900,441900,Eudocimus ruber,"(Linnaeus, 1758)",Ibis rouge,ES,Threskiornithidae,,,,NT,pr. B2a D2,Stable,2017,,LC
2676,2676,Falco columbarius,"Linnaeus, 1758",Faucon émerillon,ES,Falconidae,,,,NT,EN (D) (-2),Inconnue,2017,VU,LC
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,,NT,VU (D1) (-1),Inconnue,2017,LC,LC
441972,441972,Harpia harpyja,"(Linnaeus, 1758)",Harpie féroce,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,VU
720269,720269,Hydropsalis cayennensis,"(Gmelin, 1789)",Engoulevent coré,ES,Caprimulgidae,,,,NT,pr. B2b(iii),Inconnue,2017,,LC
441990,441990,Hydropsalis climacocerca,"(Tschudi, 1844)",Engoulevent trifide,ES,Caprimulgidae,,,,NT,pr. D1,Inconnue,2017,,LC
528769,528769,Inezia caudata,"(Salvin, 1897)",Tyranneau frangé,ES,Tyrannidae,,,,NT,pr. B2b(iii) C2a(ii),Inconnue,2017,,LC
199325,199325,Ixobrychus exilis,"(Gmelin, 1789)",Petit Blongios,ES,Ardeidae,,,,NT,pr. B2b(iii) D1,Inconnue,2017,,LC
442068,442068,Mesembrinibis cayennensis,"(Gmelin, 1789)",Ibis vert,ES,Threskiornithidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
442072,442072,Micrastur semitorquatus,"(Vieillot, 1817)",Carnifex à collier,ES,Falconidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
442085,442085,Morphnus guianensis,"(Daudin, 1800)",Harpie huppée,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,NT
442089,442089,Mycteria americana,"Linnaeus, 1758",Tantale d'Amérique,ES,Ciconiidae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
442097,442097,Myiarchus tyrannulus,"(Statius Müller, 1776)",Tyran de Wied,ES,Tyrannidae,,,,NT,pr. B2b(iii) C2a(ii),Inconnue,2017,,LC
442102,442102,Myiopagis flavivertex,"(Sclater, 1887)",Elénie à couronne d'or,ES,Tyrannidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
459501,459501,Orthopsittaca manilatus,"(Boddaert, 1783)",Ara macavouanne,ES,Psittacidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
442200,442200,Phaethornis longuemareus,"(Lesson, 1832)",Ermite nain,ES,Trochilidae,,,,NT,pr. C2a(ii),Diminution,2017,,LC
442204,442204,Phaetusa simplex,"(Gmelin, 1789)",Sterne à gros bec,ES,Laridae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
3158,3158,Pluvialis dominica,"(Statius Müller, 1776)",Pluvier bronzé,ES,Charadriidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
3165,3165,Pluvialis squatarola,"(Linnaeus, 1758)",Pluvier argenté,ES,Charadriidae,,,,NT,pr. C2a(ii),Inconnue,2017,LC,LC
528770,528770,Pygochelidon melanoleuca,"(Wied-Neuwied, 1820)",Hirondelle des torrents,ES,Hirundinidae,,,,NT,pr. B2b(iii) C2a(i),Stable,2017,,LC
442337,442337,Sarcoramphus papa,"(Linnaeus, 1758)",Sarcoramphe roi,ES,Cathartidae,,,,NT,pr. D1,Inconnue,2017,,LC
836223,836223,Spatula discors,"(Linnaeus, 1766)",Sarcelle à ailes bleues,ES,Anatidae,,,,NT,VU (D1) (-1),Inconnue,2017,,LC
459528,459528,Spizaetus melanoleucus,"(Vieillot, 1816)",Aigle noir et blanc,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2017,,LC
532688,532688,Sternula antillarum,"Lesson, 1847",Petite Sterne,ES,Laridae,,,,NT,pr. D1,Inconnue,2017,,LC
442405,442405,Tachyphonus phoenicius,"Swainson, 1838",Tangara à galons rouges,ES,Thraupidae,,,,NT,pr. C2a(ii),Diminution,2017,,LC
442408,442408,Tangara cayana,"(Linnaeus, 1766)",Calliste passevert,ES,Thraupidae,,,,NT,pr. C2a(ii) D1,Inconnue,2017,,LC
442434,442434,Thamnophilus nigrocinereus,"Sclater, 1855",Batara demi-deuil,ES,Thamnophilidae,,,,NT,pr. B2a,Inconnue,2017,,LC
442503,442503,Vanellus chilensis,"(Molina, 1782)",Vanneau téro,ES,Charadriidae,,,,NT,CR (D) (-3),Augmentation,2017,,LC
442527,442527,Xiphorhynchus obsoletus,"(Lichtenstein, 1820)",Grimpar strié,ES,Furnariidae,,,,NT,pr. C2a(ii),Inconnue,2017,,LC
441609,441609,Accipiter superciliosus,"(Linnaeus, 1766)",Epervier nain,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
459460,459460,Actitis macularius,"(Linnaeus, 1766)",Chevalier grivelé,ES,Scolopacidae,,,,LC,,Stable,2017,,LC
441628,441628,Amazilia fimbriata,"(Gmelin, 1788)",Ariane de Linné,ES,Trochilidae,,,,LC,,Augmentation,2017,,LC
441629,441629,Amazilia leucogaster,"(Gmelin, 1788)",Ariane vert-doré,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441630,441630,Amazona amazonica,"(Linnaeus, 1766)",Amazone aourou,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441631,441631,Amazona dufresniana,"(Shaw, 1812)",Amazone de Dufresne,ES,Psittacidae,Plateau des Guyanes,,,LC,,Inconnue,2017,,NT
441632,441632,Amazona farinosa,"(Boddaert, 1783)",Amazone poudrée,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
441643,441643,Anthracothorax nigricollis,"(Vieillot, 1817)",Mango à cravate noire,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
441653,441653,Ara chloropterus,"G.R. Gray, 1859",Ara chloroptère,ES,Psittacidae,,,,LC,,Diminution,2017,,LC
3453,3453,Ara macao,"(Linnaeus, 1758)",Ara rouge,ES,Psittacidae,,,,LC,,Diminution,2017,,LC
459462,459462,Ara severus,"(Linnaeus, 1758)",Ara vert,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
782428,782428,Aramides cajaneus,"(Statius Müller, 1776)",Râle de Cayenne,ES,Rallidae,,,,LC,,Inconnue,2017,,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,,LC,,Inconnue,2017,LC,LC
441667,441667,Arremon taciturnus,"(Hermann, 1783)",Tohi silencieux,ES,Passerellidae,,,,LC,,Inconnue,2017,,LC
441669,441669,Arundinicola leucocephala,"(Linnaeus, 1764)",Moucherolle à tête blanche,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441673,441673,Atticora fasciata,"(Gmelin, 1789)",Hirondelle à ceinture blanche,ES,Hirundinidae,,,,LC,,Inconnue,2017,,LC
441675,441675,Attila cinnamomeus,"(Gmelin, 1789)",Attila cannelle,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441676,441676,Attila spadiceus,"(Gmelin, 1789)",Attila à croupion jaune,ES,Tyrannidae,,,,LC,,Inconnue,2017,,LC
441678,441678,Automolus infuscatus,"(Sclater, 1856)",Anabate olivâtre,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441679,441679,Automolus ochrolaemus,"(Tschudi, 1844)",Anabate à gorge fauve,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441681,441681,Automolus rufipileatus,"(Pelzeln, 1850)",Anabate à couronne rousse,ES,Furnariidae,,,,LC,,Inconnue,2017,,LC
441682,441682,Avocettula recurvirostris,"(Swainson, 1822)",Mango avocette,ES,Trochilidae,,,,LC,,Inconnue,2017,,LC
459464,459464,Brotogeris chrysoptera,"(Linnaeus, 1766)",Toui para,ES,Psittacidae,,,,LC,,Inconnue,2017,,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-boeufs,ES,Ardeidae,,,,LC,,Augmentation,2017,LC,LC
441692,441692,Bucco capensis,"Linnaeus, 1766",Tamatia à collier,ES,Bucconidae,,,,LC,,Inconnue,2017,,LC
441693,441693,Bucco tamatia,"Gmelin, 1788",Tamatia tacheté,ES,Bucconidae,,,,LC,,Inconnue,2017,,
626245,626245,Buteo nitidus,"(Latham, 1790)",Buse cendrée,ES,Accipitridae,,,,LC,,Augmentation,2017,,LC
441705,441705,Buteogallus urubitinga,"(Gmelin, 1788)",Buse urubu,ES,Accipitridae,,,,LC,,Inconnue,2017,,LC
459465,459465,Butorides striata,"(Linnaeus, 1758)",Héron strié,ES,Ardeidae,,,,LC,,Inconnue,2017,,LC
441706,441706,Cacicus cela,"(Linnaeus, 1758)",Cassique cul-jaune,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
441707,441707,Cacicus haemorrhous,"(Linnaeus, 1766)",Cassique cul-rouge,ES,Icteridae,,,,LC,,Inconnue,2017,,LC
3218,3218,Calidris fuscicollis,"(Vieillot, 1819)",Bécasseau de Bonaparte,ES,Scolopacidae,,,,LC,,Inconnue,2017,,LC
