446887,446887,Achyranthes mangarevica Suess.,"Suess., 1936",,ES,Amaranthaceae,Insulaire : Mangareva,,,EX,,,2015,,EX
448521,971781,Pisonia rapaensis J.Florence,"J.Florence, 2004",,ES,Nyctaginaceae,Insulaire : Rapa,,,EX,,,2015,,
446965,446965,Fitchia mangarevensis F.Br.,F.Br.,,ES,Asteraceae,Insulaire : Taravai,,,EX,,,2015,,EX
445816,445816,Myoporum rimatarense F.Br.,F.Br.,,ES,Scrophulariaceae,Insulaire : Rimatara,,,EX,,,2015,,EX
447312,447312,Pavonia domatiifera J.Florence,"J.Florence, 2004",,ES,Malvaceae,Insulaire : Tahiti,,,EX,,,2015,,EX
447533,447533,Psychotria adamsonii Fosberg,"Fosberg, 1939",,ES,Rubiaceae,Insulaire : Ua Pou,,,EX,,,2015,,EX
445749,445749,Abutilon mangarevicum Fosberg,"Fosberg, 1981",,ES,Malvaceae,Archipélaire : Gambier,,,CR*,B2ab(iii),Inconnue,2015,,CR*
447162,447162,Canavalia raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Fabaceae,Insulaire : Raiatea,,,CR*,B2ab(iii),Inconnue,2015,,CR*
447586,447586,Exocarpos psilotiformis Skottsb.,"Skottsb., 1938",,ES,Santalaceae,Insulaire : Rapa,,,CR*,B2ab(iii),Inconnue,2015,,CR*
774195,774195,Habenaria marquisensis subsp. hallei Kras & Marg.,"Kras & Marg., 2010",,SSES,Orchidaceae,Insulaire : Tahiti,,,CR*,B2ab(iii),Inconnue,2015,,
773983,773983,Kadua grantii (Fosberg) W.L.Wagner & Lorence,"(Fosberg) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Bora Bora,,,CR*,B2ab(iii),Diminution,2015,,CR*
446659,446659,Lysimachia rapensis F.Br.,F.Br.,,ES,Primulaceae,Insulaire : Rapa,,,CR*,B2ab(iii),Inconnue,2015,,CR*
773988,773988,Ochrosia brownii (Fosberg & Sachet) Lorence & Butaud,"(Fosberg & Sachet) Lorence & Butaud, 2011",,ES,Apocynaceae,Insulaire : Nuku Hiva,,,CR*,"B2ab(iii,v)",Diminution,2015,,EW
447310,447310,Pavonia papilionacea Cav.,"Cav., 1787",,ES,Malvaceae,Archipélaire : Société,,,CR*,B2ab(iii),Inconnue,2015,,CR*
445643,445643,Phyllanthus aoraiensis Nadeaud,"Nadeaud, 1873",,ES,Phyllanthaceae,Insulaire : Tahiti,,,CR*,B2ab(iii),Inconnue,2015,,CR*
447269,447269,Phyllostegia tahitensis Nadeaud,"Nadeaud, 1873",,ES,Lamiaceae,Insulaire : Tahiti,,,CR*,B2ab(iii),Inconnue,2015,,CR*
446928,446928,Rauvolfia sachetiae Fosberg,"Fosberg, 1981",,ES,Apocynaceae,Insulaire : Hiva Oa,,,CR*,B2ab(iii),Diminution,2015,,CR*
448710,448710,Santalum insulare var. margaretae (F.Br.) Skottsb.,(F.Br.) Skottsb.,,VAR,Santalaceae,Insulaire : Rapa,,,CR*,"B2ab(iii,v) D",Diminution,2015,,
445751,445751,Abutilon sachetianum Fosberg,"Fosberg, 1981",,ES,Malvaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,CR
445615,445615,Acalypha lepinei Müll.Arg.,"Müll.Arg., 1865",,ES,Euphorbiaceae,Archipélaire : Société,,,CR,"B2ab(iii,v)",Diminution,2015,,VU
445616,445616,Acalypha raivavensis F.Br.,"F.Br., 1935",,ES,Euphorbiaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,CR
