783190,783190,Dendropsophus walfordi,"(Bokermann, 1962)",Rainette naine,ES,Hylidae,,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,LC
436926,436926,Elachistocleis surinamensis,"(Daudin, 1803)",Elachistocle ovale,ES,Microhylidae,,,,NT,"pr. B(1+2)b(iii,v)",Diminution,2017,,LC
436900,436900,Hydrolaetare schmidti,"(Cochran & Goin, 1959)",Hydrolétare de Schmidt,ES,Leptodactylidae,,,,NT,pr. B(1+2)b(iii),Inconnue,2017,,LC
436880,436880,Pseudis paradoxa,"(Linnaeus, 1758)",Grenouille paradoxale,ES,Hylidae,,,,NT,"pr. B(1+2)b(iii,v)",Diminution,2017,,LC
436883,436883,Scinax jolyi,"Lescure & Marty, 2000",Scinax de Joly,ES,Hylidae,,,,NT,pr. B(1+2),Inconnue,2017,,EN
350749,350749,Eleutherodactylus johnstonei,"Barbour, 1914",Eleuthérodactyle de Johnstone,ES,Eleutherodactylidae,,,,NA,a,,2017,,LC
521698,521698,Adenomera andreae,"(Müller, 1923)",Adénomère familière,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
643519,643519,Adenomera heyeri,"Boistel, Massary & Angulo, 2006",Adénomère de Heyer,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
521716,521716,Adenomera hylaedactyla,"(Cope, 1868)",Adénomère des herbes,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436826,436826,Allobates femoralis,"(Boulenger, 1884)",Allobate fémoral,ES,Aromobatidae,,,,LC,,Inconnue,2017,,LC
436827,436827,Allobates granti,"(Kok, MacCulloch, Gaucher, Poelman, Bourne, Lathrop & Lenglet, 2006)",Allobate à flancs noirs,ES,Aromobatidae,,,,LC,,Inconnue,2017,,LC
436844,436844,Allophryne ruthveni,"Gaige, 1926",Allophryne arlequin,ES,Allophrynidae,,,,LC,,Inconnue,2017,,LC
899187,899187,Amazophrynella sp.,"Rojas, Fouquet, Ron, Hernández-Ruz, Melo-Sampaio, Chaparro, Vogt, Carvalho, Pinheiro, Avila, Farias, Gordo & Hrbek, 2018",,ES,Bufonidae,,,,LC,,Inconnue,2017,,LC
436849,436849,Ameerega hahneli,"(Boulenger, 1884)",Allobate cliquetant,ES,Dendrobatidae,,,,LC,,Inconnue,2017,,LC
436828,436828,Anomaloglossus baeobatrachus,"(Boistel & Massary, 1999)",Anomaloglosse des Guyanes,ES,Aromobatidae,,,,LC,,Inconnue,2017,,LC
820611,820611,Anomaloglossus surinamensis,"Ouboter & Jairam, 2012",Anomaloglosse du Suriname,ES,Aromobatidae,,,,LC,,Inconnue,2017,,LC
436836,436836,Atelopus flavescens,"Duméril & Bibron, 1841",Atélope de Guyane,ES,Bufonidae,,,,LC,,Inconnue,2017,,LC
783119,783119,Atelopus hoogmoedi,"Lescure, 1974",Atélope d'Hoogmoed,ES,Bufonidae,,,,LC,,Inconnue,2017,,LC
436864,891011,Hypsiboas boans,"(Linnaeus, 1758)",Rainette patte d'oie,ES,Hylidae,,,,LC,,Inconnue,2017,,
436865,891012,Hypsiboas calcaratus,"(Troschel, 1848)",Rainette éperonnée,ES,Hylidae,,,,LC,,Inconnue,2017,,
436866,891013,Hypsiboas cinerascens,"(Spix, 1824)",Rainette centrolène,ES,Hylidae,,,,LC,,Inconnue,2017,,
436869,982223,Hypsiboas fasciatus,"auct. non (Günther, 1858)",Rainette à flancs ponctués,ES,Hylidae,,,,LC,,Inconnue,2017,,
436868,891014,Hypsiboas dentei,"(Bokermann, 1967)",Rainette des bas-fonds,ES,Hylidae,,,,LC,,Inconnue,2017,,
816413,891015,Hypsiboas diabolicus,"Fouquet, Martinez, Zeidler, Courtois, Gaucher, Blanc, Lima, Souza, Rodrigues & Kok, 2016",Rainette Diable-rouge,ES,Hylidae,,,,LC,,Inconnue,2017,,
436871,891018,Hypsiboas multifasciatus,"(Günther, 1859)",Rainette à bandes,ES,Hylidae,,,,LC,,Inconnue,2017,,
436872,891019,Hypsiboas ornatissimus,"(Noble, 1923)",Rainette ornée,ES,Hylidae,,,,LC,,Inconnue,2017,,
436873,891020,Hypsiboas punctatus,"(Schneider, 1799)",Rainette ponctuée,ES,Hylidae,,,,LC,,Inconnue,2017,,
820612,891022,Hypsiboas semilineatus,"(Spix, 1824)",Rainette à flancs étoilés,ES,Hylidae,,,,LC,,Inconnue,2017,,
823488,823488,Callimedusa tomopterna,"(Cope, 1868)",Phylloméduse tigrine,ES,Phyllomedusidae,,,,LC,,Inconnue,2017,,LC
436848,436848,Ceratophrys cornuta,"(Linnaeus, 1758)",Cératophrys cornu,ES,Ceratophryidae,,,,LC,,Inconnue,2017,,LC
436920,436920,Chiasmocleis hudsoni,"Parker, 1940",Chiasmocle d’Hudson,ES,Microhylidae,,,,LC,,Inconnue,2017,,LC
436921,436921,Chiasmocleis shudikarensis,"Dunn, 1949",Chiasmocle de Shudikar,ES,Microhylidae,,,,LC,,Inconnue,2017,,LC
436851,436851,Dendrobates tinctorius,"(Cuvier, 1797)",Dendrobate à tapirer,ES,Dendrobatidae,,,,LC,,Inconnue,2017,,LC
813285,813285,Dendropsophus counani,"Fouquet, Orrico, Ernst, Blanc, Martinez, Vacher, Rodrigues, Ouboter, Jairam & Ron, 2015",Rainette camuse,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436855,436855,Dendropsophus leucophyllatus,"(Beireis, 1783)",Rainette à bandeau,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436858,436858,Dendropsophus melanargyreus,"(Cope, 1887)",Rainette frangée,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436861,436861,Dendropsophus minutus,"(W. Peters, 1872)",Rainette menue,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436897,436897,Engystomops petersi,"Jiménez de la Espada, 1872",Physaleme de Peters,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436927,436927,Hamptophryne boliviana,"(Parker, 1927)",Hamptophryne de Guyane,ES,Microhylidae,,,,LC,,Inconnue,2017,,LC
715317,715317,Hyalinobatrachium cappellei,"(van Lidth de Jeude, 1904)",Centrolène ponctuée,ES,Centrolenidae,,,,LC,,Inconnue,2017,,LC
721373,721373,Hyalinobatrachium iaspidiense,"(Ayarzagüena, 1992)",Centrolène de Yuruani,ES,Centrolenidae,,,,LC,,Inconnue,2017,,LC
721372,721372,Hyalinobatrachium mondolfii,"Señaris & Ayarzagüena, 2001",Centrolène siffleuse,ES,Centrolenidae,,,,LC,,Inconnue,2017,,LC
436847,436847,Hyalinobatrachium taylori,"(Goin, 1968)",Centrolène de Taylor,ES,Centrolenidae,,,,LC,,Inconnue,2017,,LC
436903,436903,Leptodactylus fuscus,"(Schneider, 1799)",Leptodactyle galonné,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
715384,715384,Leptodactylus guianensis,"Heyer & Sá, 2011",Leptodactyle des Guyanes,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436906,436906,Leptodactylus knudseni,"Heyer, 1972",Leptodactyle de Knudsen,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436909,436909,Leptodactylus longirostris,"Boulenger, 1882",Leptodactyle à museau long,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436911,436911,Leptodactylus myersi,"Heyer, 1995",Leptodactyle de Myers,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436912,436912,Leptodactylus mystaceus,"(Spix, 1824)",Leptodactyle à lèvres blanches,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
820608,820608,Leptodactylus nesiotus,"Heyer, 1994",Leptodactyle des marais,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436915,436915,Leptodactylus pentadactylus,"(Laurenti, 1768)",Leptodactyle géant,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436916,436916,Leptodactylus petersii,"(Steindachner, 1864)",Leptodactyle de Peters,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436917,436917,Leptodactylus rhodomystax,"Boulenger, 1884",Leptodactyle rougeâtre,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436918,436918,Leptodactylus stenodema,"Jiménez de la Espada, 1875",Leptodactyle étroit,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
436930,436930,Lithobates palmipes,"(Spix, 1824)",Grenouille de l'Amazone,ES,Ranidae,,,,LC,,Inconnue,2017,,LC
521699,521699,Lithodytes lineatus,"(Schneider, 1799)",Lithodyte rayé,ES,Leptodactylidae,,,,LC,,Inconnue,2017,,LC
783121,783121,Osteocephalus helenae,"(Ruthven, 1919)",Ostéocéphale à flancs bleus,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436877,436877,Osteocephalus leprieurii,"(Duméril & Bibron, 1841)",Ostéocéphale de Leprieur,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436878,436878,Osteocephalus oophagus,"Jungfer & Schiesari, 1995",Ostéocéphale oophage,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436879,436879,Osteocephalus taurinus,"Steindachner, 1862",Ostéocéphale taurin,ES,Hylidae,,,,LC,,Inconnue,2017,,LC
436922,436922,Otophryne pyburni,"Campbell & Clarke, 1998",Otophryne hurlante,ES,Microhylidae,,,,LC,,Inconnue,2017,,LC
