629786,629786,Guaiacum officinale,"L., 1753",Gaïac,ES,Zygophyllaceae,,,,CR,D,,2013,,EN
630492,630492,Protium attenuatum,"(Rose) Urb., 1912",Bois d'encens,ES,Burseraceae,,,,CR,D,,2013,,EN
629079,629079,Annona montana,"Macfad., 1837",Cachiman-montagne,ES,Annonaceae,,,,CR,D,,2013,,LC
629203,629203,Brosimum alicastrum,"Sw., 1788",,ES,Moraceae,,,,CR,D,,2013,,LC
629695,629695,Eugenia oerstediana,"O.Berg, 1856",,ES,Myrtaceae,,,,CR,D,,2013,,LC
629696,629696,Eugenia procera,"(Sw.) Poir., 1813",Merisier,ES,Myrtaceae,,,,CR,D,,2013,,LC
629801,629801,Gyminda latifolia,"(Sw.) Urb., 1904",Petit merisier,ES,Celastraceae,,,,CR,D,,2013,,LC
629870,629870,Hura crepitans,"L., 1753",Sablier,ES,Euphorbiaceae,,,,CR,D,,2013,,LC
630075,630075,Maclura tinctoria,"(L.) D.Don ex Steud., 1841",Mûrier-pays,ES,Moraceae,,,,CR,D,,2013,,LC
630204,630204,Myrcia platyclada,"DC., 1828",Merisier montagne petites feuilles,ES,Myrtaceae,,,,CR,B2ab(iii) D,,2013,,LC
630282,630282,Oxandra laurifolia,"(Sw.) A.Rich., 1845",Bois de lan,ES,Annonaceae,,,,CR,D,,2013,,LC
630903,630903,Wolffia brasiliensis,"Wedd., 1843",Vert-de-gris,ES,Araceae,,,,CR,A2ac,,2013,,LC
630910,630910,Xylosma buxifolia,"A.Gray, 1860",Attrape-sot,ES,Salicaceae,,,,CR,D,,2013,,LC
629015,629015,Acrocomia aculeata,"(Jacq.) Lodd. ex Mart., 1845",Banga,ES,Arecaceae,,,,EN,"B2ab(iii,v) D",,2013,,LC
629150,629150,Bauhinia multinervia,"(Kunth) DC., 1825",Petit Flamboyant,ES,Fabaceae,,,,EN,D,,2013,,LC
629176,629176,Bocconia frutescens,"L., 1753",Grande Chélidoine,ES,Papaveraceae,,,,EN,D,,2013,,LC
629321,629321,Chione venosa,"(Sw.) Urb., 1911",Grand branda,ES,Rubiaceae,,,,EN,D,,2013,,LC
629448,629448,Crossopetalum rhacoma,"Crantz, 1766",Ti-bonbon,ES,Celastraceae,,,,EN,B2ab(iii) D,,2013,,LC
629704,629704,Euphorbia articulata,"Aubl., 1775",Bois lait,ES,Euphorbiaceae,,,,EN,D,,2013,,LC
629748,629748,Forestiera rhamnifolia,"Griseb., 1866",Caca ravet,ES,Oleaceae,,,,EN,B2ab(iii),,2013,,LC
447043,447043,Hymenaea courbaril,"L., 1753",Courbaril,ES,Fabaceae,,,,EN,B2ab(iii),,2013,,LC
629894,629894,Ilex nitida,"(Vahl) Maxim., 1881",Bwa Ti Jan,ES,Aquifoliaceae,,,,EN,D,,2013,,LC
630206,630206,Myrcianthes fragrans,"(Sw.) McVaugh, 1963",Bois pelé,ES,Myrtaceae,,,,EN,B2ab(iii) D,,2013,,LC
630437,630437,Piscidia carthagenensis,"Jacq., 1760",Bois enivrant,ES,Fabaceae,,,,EN,D,,2013,,LC
630561,630561,Rochefortia spinosa,"(Jacq.) Urb., 1920",Bois vert,ES,Ehretiaceae,,,,EN,B2ab(iii),,2013,,LC
445691,445691,Sophora tomentosa,"L., 1753",Haricot bâtard,ES,Fabaceae,,,,EN,D,,2013,,LC
629622,629622,Entada polystachya,"(L.) DC., 1825",Liane à agoutis,ES,Fabaceae,,,,VU,D2,,2013,,LC
629728,629728,Exothea paniculata,"(Juss.) Radlk., 1888",,ES,Sapindaceae,,,,VU,D2,,2013,,LC
629863,629863,Hirtella triandra,"Sw., 1788",Icaque poilu,ES,Chrysobalanaceae,,,,VU,D2,,2013,,LC
