447155,447155,Abrus precatorius,"L., 1767","Cascavelle, Liane réglisse, Réglisse marron, Réglisse marronne, Soldat",ES,Fabaceae,,,,LC,,Stable,2014,,
807166,936279,Acacia pentagona,"(Schumach.) Hook.f., 1849",,ES,Fabaceae,,,,EN,D,Stable,2014,,
807169,807169,Acalypha claoxyloides,"Hutch., 1918",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,
705757,705757,Acalypha filiformis,"Poir., 1804",Acalyphe réticulé,ES,Euphorbiaceae,,,,DD,,Inconnue,2014,,LC
807170,1040861,Acalypha humblotiana,"Baill., 1891",,ES,Euphorbiaceae,,,,DD,,Inconnue,2014,,
629004,629004,Acalypha indica,"L., 1753","Acalyphe d'Inde, Herbe chat, Ortie de l'Inde, Z'oreille la chatte",ES,Euphorbiaceae,,,,LC,,Stable,2014,,
807172,807172,Acampe pachyglossa,"Rchb.f., 1881",,ES,Orchidaceae,,,,LC,,Stable,2014,,
446886,446886,Achyranthes aspera,"L., 1753",Herbe à bengalis,ES,Amaranthaceae,,,,LC,,Stable,2014,,
705765,1031062,Acroceras hubbardii,"(A.Camus) Clayton, 1980",Acrocéras de Hubbard,ES,Poaceae,,,,LC,,Stable,2014,,
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,,,,VU,D2,,2014,,LC
705767,705767,Actiniopteris dimorpha,"Pic.Serm., 1962",Actinioptéride dimorphe,ES,Pteridaceae,,,,NT,pr. D2,Stable,2014,,
448518,448518,Adansonia digitata,"L., 1753","Baobab digité, Baobab, Pain de singe, Calebassier du Sénégal",ES,Malvaceae,,,,LC,,,2014,,
807173,807173,Adansonia madagascariensis,"Baill., 1876",,ES,Malvaceae,,,,CR,D,,2014,,LC
807174,807174,Adenia barthelatii,"M.Pignal, Yockteng, Hearn & Labat, 2013",,ES,Passifloraceae,,,,VU,D2,Stable,2014,,
447951,447951,Adiantum capillus-veneris,"L., 1753","Capillaire de Montpellier, Cheveux de Vénus, Capillaire Cheveu-de-Vénus",ES,Pteridaceae,,,,EN,B2ab(iii),Inconnue,2014,LC,LC
807175,807175,Adiantum comorense,"(Tardieu) Verdc., 1991",,ES,Pteridaceae,,,,LC,,Stable,2014,,
807176,807176,Adiantum flabellum,"C. Chr., 1932",,ES,Pteridaceae,,,,EN,D,Stable,2014,,
448597,448597,Adiantum hispidulum,"Sw., 1801",Adiante hérissé,ES,Pteridaceae,,,,VU,D2,Stable,2014,,
807177,807177,Adiantum incisum,"Forssk., 1775",,ES,Pteridaceae,,,,VU,D2,Stable,2014,,
788942,788942,Adiantum philippense,"L., 1753",,ES,Pteridaceae,,,,LC,,Stable,2014,,
807178,807178,Adiantum soboliferum,"Wall. ex Hook., 1851",,ES,Pteridaceae,,,,DD,,Inconnue,2014,,
807179,807179,Aerva lanata,"(L.) Juss. ex Schult., 1819",,ES,Amaranthaceae,,,,LC,,Stable,2014,,
705784,705784,Aeschynomene brevifolia,"L. ex Poir., 1798",Nélitte à feuilles courtes,ES,Fabaceae,,,,NT,pr. D2,Stable,2014,,
447156,447156,Aeschynomene indica,"L., 1753",Nélitte d'Inde,ES,Fabaceae,,,,NA,a,,2014,,LC
705786,705786,Aeschynomene patula,"Poir., 1816",Nélitte étalée,ES,Fabaceae,,,,VU,D2,Inconnue,2014,,
629029,629029,Aeschynomene sensitiva,"Sw., 1788",,ES,Fabaceae,,,,DD,,Inconnue,2014,,
705787,705787,Aeschynomene uniflora,"E.Mey., 1836",Nélitte à une fleur,ES,Fabaceae,,,,LC,,Stable,2014,,LC
807182,807182,Albizia glaberrima,"(Schumach. & Thonn.) Benth., 1844",,ES,Fabaceae,,,,NT,pr. B2ab(iii) D2,,2014,,LC
807183,807183,Alchornea alnifolia,(Baill.) Pax & K. Hoffm.,,ES,Euphorbiaceae,,,,LC,,,2014,,LC
807184,807184,Allophylus bicruris,"Radlk., 1909",,ES,Sapindaceae,,,,LC,,Stable,2014,,LC
807185,807185,Allophylus comorensis,Capuron,,ES,Sapindaceae,,,,VU,D2,Stable,2014,,
807186,807186,Allophylus pervillei,"Blume, 1843",,ES,Sapindaceae,,,,LC,,Stable,2014,,
807188,807188,Aloe alexandrei,"Ellert, 2006",Aloe d'Alexandre,ES,Asphodelaceae,,,,EN,"B2ab(ii,iii,v)",,2014,,
807189,807189,Aloe mayottensis,"A. Berger, 1908",Aloe de Mayotte,ES,Asphodelaceae,Mayotte,,,EN,"B2ab(ii,iii,v)",,2014,,
81832,81832,Alternanthera sessilis,"(L.) R.Br. ex DC., 1813","Alternanthère sessile, Brède emballage, Herbe d'emballage",ES,Amaranthaceae,,,,LC,,Stable,2014,,LC
807190,807190,Alysicarpus ovalifolius,"(Schumach.) J.Léonard, 1954",,ES,Fabaceae,,,,LC,,Stable,2014,,
447157,447157,Alysicarpus vaginalis,"(L.) DC., 1753",,ES,Fabaceae,,,,VU,D2,Stable,2014,,
807191,447715,Amorphophallus paeonifolius,"(Dennst.) Nicolson, 1977 [orth. var.]",,ES,Araceae,,,,LC,,,2014,,
807192,807192,Ampelocissus elephantina,"Planch., 1884",,ES,Vitaceae,,,,LC,,,2014,,
807193,807193,Amyrea humbertii,"Leandri, 1941",,ES,Euphorbiaceae,,,,CR,"B2ab(ii,iii,v)",,2014,,LC
807195,807195,Ancylobotrys petersiana,"(Klotzsch) Pierre, 1898",,ES,Apocynaceae,,,,LC,,Stable,2014,,
705816,705816,Angiopteris madagascariensis,"de Vriese, 1853",Angioptère de Madagascar,ES,Marattiaceae,,,,NT,pr. D2,,2014,,
705823,705823,Angraecum calceolus,"Thouars, 1822",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
705832,705832,Angraecum eburneum,"Bory, 1804","Angrec d'ivoire, Petite comète, Gros faham",ES,Orchidaceae,,,,VU,B2ab(v) D2,,2014,,
705835,705835,Angraecum germinyanum,"Hook.f., 1889",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,2014,,
807196,807196,Angraecum leonis,(Rchb.f.) J.H. Veitch,,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807197,807197,Anisostachya paucinervis,Benoist.,,ES,Acanthaceae,,,,VU,D2,Stable,2014,,
807199,807199,Anthocleista grandiflora,"Gilg, 1893",,ES,Gentianaceae,,,,EN,"B2ab(iii,v) D",,2014,,
807200,807200,Anthostema madagascariense,"Baill., 1858",,ES,Euphorbiaceae,,,,NT,pr. D2,Stable,2014,,LC
705864,705864,Antidesma madagascariense,"Lam., 1783","Antidesme de Madagascar, Bois de cabri blanc, Bois d'oiseaux, Bois de cabri, Bois de gaulettes blanc",ES,Phyllanthaceae,,,,NT,pr. D2,Stable,2014,,LC
705868,705868,Antrophyum immersum,"(Bory ex Willd.) Mett., 1869",,ES,Pteridaceae,,,,CR,D,Inconnue,2014,,
705869,705869,Aphloia theiformis,"(Vahl) Benn., 1840","Change-écorce, Bois change écorce, Bois de Gouyave, Fandamane, Fondamane, Gouyave marron, Goyave marron, Sans-écorce",ES,Aphloiaceae,,,,LC,,,2014,,LC
705870,705870,Apodytes dimidiata,"E.Mey. ex Arn., 1840","Apodyte dimidié, Peau gris, Bois bleu, Faux bois bleu",ES,Metteniusaceae,,,,LC,,Stable,2014,,LC
807201,807201,Argomuellera trewioides,"(Baill.) Pax & K. Hoffm., 1931",,ES,Euphorbiaceae,,,,LC,,Stable,2014,,
807202,807202,Aristida rufescens,"Steud., 1854",,ES,Poaceae,,,,NT,pr. D2,Stable,2014,,
807203,807203,Aristogeitonia monophylla,"Airy Shaw, 1972",,ES,Picrodendraceae,,,,CR,D,Stable,2014,,NT
807204,807204,Aristolochia albida,"Duch., 1854",Aristoloche blanchâtre,ES,Aristolochiaceae,,,,LC,,Stable,2014,,
448207,448207,Artabotrys hexapetalus,"(L.f.) Bhandari, 1965",Ylang-Ylang grimpant,ES,Annonaceae,,,,VU,D2,Stable,2014,,
670928,670928,Arthropteris palisotii,"(Desv.) Alston, 1956",,ES,Tectariaceae,,,,VU,D2,Stable,2014,,
446160,446160,Asparagus cf. setaceus,"(Kunth) Jessop, 1966",,ES,Asparagaceae,,,Espèce identifiée après la publication de la Liste rouge comme Asparagus setaceus,DD,,Inconnue,2014,,
446403,446403,Asplenium affine,"Sw., 1801",,ES,Aspleniaceae,,,,EN,D,Stable,2014,,
705902,705902,Asplenium pellucidum,"Lam., 1786",Doradille transparente,ES,Aspleniaceae,,,,VU,D2,Stable,2014,,
446411,446411,Asplenium polyodon,"G.Forst., 1786",,ES,Aspleniaceae,,,,VU,D2,Stable,2014,,
672495,672495,Avicennia marina,"(Forssk.) Vierh., 1907",,ES,Acanthaceae,,,,LC,,Stable,2014,,LC
807206,807206,Azima tetracantha,"Lam., 1783",,ES,Salvadoraceae,,,,NT,pr. D2,Stable,2014,,LC
807207,807207,Bakerella clavata,"(Desr.) Balle, 1964",,ES,Loranthaceae,,,,EN,D,Stable,2014,,
448224,448224,Balanophora abbreviata,"Blume, 1827",,ES,Balanophoraceae,,,,VU,D2,Stable,2014,,
807208,807208,Barleria decaisneana,"Nees, 1847",,ES,Acanthaceae,,,,DD,,Inconnue,2014,,
446985,446985,Barringtonia asiatica,"(L.) Kurz, 1875","Barringtonie d'Asie, Bonnet de prêtre, Badamier de l'Inde, Bonnet carré",ES,Lecythidaceae,,,,VU,D2,Stable,2014,,LC
807209,807209,Barringtonia racemosa,"(L.) Spreng., 1826",,ES,Lecythidaceae,,,,LC,,,2014,,LC
807210,807210,Bauhinia hildebrandtii,"Vatke, 1880",,ES,Fabaceae,,,,EN,"B2ab(ii,iii,v)",,2014,,LC
807211,807211,Begonia anjuanensis,"Humbert, 1973",,ES,Begoniaceae,,,,DD,,Inconnue,2014,,
807212,807212,Begonia comorensis,"A.DC. ex Warb., 1894",,ES,Begoniaceae,,,,EN,B2ab(iii) D,Stable,2014,,
807213,807213,Begonia nossibea,"A.DC., 1859",,ES,Begoniaceae,,,,DD,,Inconnue,2014,,
807214,807214,Blepharis maderaspatensis,"(L.) B. Heyne ex Roth, 1821",,ES,Acanthaceae,,,,VU,D2,Stable,2014,,
705954,705954,Bolbitis auriculata,"(Lam.) Alston, 1934",Bolbitis auriculé,ES,Dryopteridaceae,,,,VU,D2,Stable,2014,,
807216,807216,Borassus aethiopicum,Mart.,,ES,Arecaceae,,,,VU,D2,Stable,2014,,LC
610751,610751,Bothriochloa pertusa,"(L.) A.Camus, 1931",Bothriochloa pertus,ES,Poaceae,,,,LC,,Stable,2014,,
705958,705958,Brexia madagascariensis,"(Lam.) Ker Gawl., 1823",Brexie de Madagascar,ES,Celastraceae,,,,LC,,Stable,2014,,LC
807217,807217,Broussonetia greveana,"(Baill.) C.C.Berg, 1977",,ES,Moraceae,,,,LC,,Stable,2014,,LC
809530,809530,Bruguiera gymnorhiza,"(L.) Savigny, 1798",,ES,Rhizophoraceae,,,,VU,D2,Stable,2014,,
807218,807218,Buchnera hispida,"Buch.-Ham. ex D.Don, 1825",,ES,Orobanchaceae,,,,VU,D2,Inconnue,2014,,
710396,710396,Buddleja indica,"Lam., 1785",Buddléie d'Inde,ES,Scrophulariaceae,,,,VU,D2,Inconnue,2014,,
705982,705982,Bulbophyllum occultum,"Thouars, 1822",,ES,Orchidaceae,,,,EN,D,Stable,2014,,
807219,807219,Buxus madagascarica,"Baill., 1859",,ES,Buxaceae,,,,VU,D1+2,Stable,2014,,LC
807221,895674,Byttneria heterophylla,"Hook., 1830",,ES,Malvaceae,,,,VU,D1+2,Stable,2014,,
807222,895675,Byttneria voulily,"Baill., 1885",,ES,Malvaceae,,,,VU,D1+2,Stable,2014,,
447030,452703,Caesalpinia bonduc,"(L.) Roxb., 1832","Césalpinie bonduc, Bonduc, Cadoc, Cadoque, Bondiuc",ES,Fabaceae,,,,NT,pr. D2,Stable,2014,,
670767,670767,Cajanus scarabaeoides,"(L.) Thouars, 1817",Fausse pistache marronne,ES,Fabaceae,,,,NA,a,,2014,,LC
705993,705993,Calanthe sylvatica,"(Thouars) Lindl., 1833",Ognon de lis marron,ES,Orchidaceae,,,,CR,B2ab(v),,2014,,
807223,807223,Calophyllum comorense,"H. Perrier, 1948",,ES,Calophyllaceae,,,,VU,D1+2,Stable,2014,,
447082,447082,Calophyllum inophyllum,"L., 1753","Takamaka, Tacamaca, Tacamahaca de Bourbon, Takamaka des bas, Tacamaque, Tatamaka",ES,Calophyllaceae,,,,VU,"B2ab(iii,v) D2",,2014,,LC
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844","Camptocarpe de Maurice, Liane café",ES,Apocynaceae,,,,EN,D,Stable,2014,,
0,0,Camptolepis sp.,,,ES,,,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Vincent Boullet) au 20/02/18",VU,D2,Stable,2014,,
807225,807225,Canavalia madagascariensis,"J.D.Sauer, 1964",,ES,Fabaceae,,,,DD,,Inconnue,2014,,LC
447163,447163,Canavalia rosea,"(Sw.) DC., 1825","Patate cochon, Liane cochon",ES,Fabaceae,,,,VU,D2,Stable,2014,,LC
807226,807226,Canscora alata,(Roth) Wall.,,ES,Gentianaceae,,,,LC,,Stable,2014,,
807229,807229,Capparis tchaourembensis,"Fici, 2011",,ES,Capparaceae,Mayotte,,,VU,D2,Stable,2014,,
706014,706014,Carissa spinarum,"L., 1771","Bois amer, Bois de ronde, Bois de soude, Bois sandal",ES,Apocynaceae,,,,VU,D2,Stable,2014,,LC
807230,807230,Carpodiptera africana,"Mast., 1868",,ES,Malvaceae,,,,LC,,Stable,2014,,
807231,809642,Cassine anjouanensis,"(H.Perrier) Lobr.-Callen, 1975",,ES,Celastraceae,,,,DD,,Inconnue,2014,,
807232,807232,Cassipourea lanceolata,"Tul., 1856",,ES,Rhizophoraceae,,,,LC,,Stable,2014,,NT
807233,807233,Cassipourea ovata,"Tul., 1856",,ES,Rhizophoraceae,Mayotte,,,CR,"B2ab(iii,v) C2a(ii)",,2014,,
447071,447071,Cassytha filiformis,"L., 1753","Cassute filiforme, Liane foutafout, Liane jaune, Liane sans fin, Liane sans feuille, Foutafout, Foute à foute, Plante marine",ES,Lauraceae,,,,LC,,Stable,2014,,
807234,1000888,Cayratia imerinensis,"(Baker) Desc., 1961",,ES,Vitaceae,,,,NT,pr. D2,Stable,2014,,
807235,807235,Celtis africana,"Burm.f., 1768",,ES,Cannabaceae,,,,VU,D2,Stable,2014,,
807237,807237,Celtis mildbraedii,"Engl., 1909",,ES,Cannabaceae,,,,DD,,Inconnue,2014,,LC
807238,807238,Celtis philippensis,"Blanco, 1837",,ES,Cannabaceae,,,,VU,D2,Stable,2014,,LC
446905,446905,Centella asiatica,"(L.) Urb., 1879","Cochléaria, Cocaria, Cochléaria du pays, Cochléria, Coclaria, Cocléria, Conclellia, Coq claria, Coq l'aria, Coq lariat, Coquel'aria, Coquelariat, Violette marron",ES,Apiaceae,,,,DD,,Inconnue,2014,,LC
807239,807239,Cephalocroton leucocephalus,(Baill.) Müll.Arg.,,ES,Euphorbiaceae,,,,LC,,,2014,,
706022,706022,Ceratopteris cornuta,"(P.Beauv.) Lepr., 1830",Cératoptéride faux-pigamon,ES,Pteridaceae,,,,NT,"pr. B2ab(ii,iii) D2",Stable,2014,,LC
674326,674326,Ceriops tagal,"(Perr.) C.B.Rob., 1908",,ES,Rhizophoraceae,,,,NT,pr. D2,Stable,2014,,LC
807241,807241,Ceropegia mayottae,H.Huber,,ES,Apocynaceae,Mayotte,,,VU,D2,Stable,2014,,
807242,807242,Chadsia coluteifolia,"Baill., 1883",,ES,Fabaceae,,,,EN,B2ab(iii) D,Inconnue,2014,,
807245,807245,Chassalia comorensis,Bremek.,,ES,Rubiaceae,,,,NT,pr. D2,Stable,2014,,
721637,721637,Cheirostylis gymnochiloides,"(Ridl.) Rchb.f., 1885",Cheirostyle faux-gymnochile,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807246,936277,Chionanthus cordifolius,"Labat, M.Pignal & O.Pascal, 1999",,ES,Oleaceae,Mayotte,,,CR,"B2ab(iii,v) D",,2014,,
807247,936278,Chionanthus insularis,"Labat, M.Pignal & O.Pascal, 1999",,ES,Oleaceae,,,,EN,D,Stable,2014,,
807248,967522,Chrysophyllum boivinianum,"(Pierre) Baehni, 1965",,ES,Sapotaceae,,,,VU,D2,Stable,2014,,
807249,807249,Cissus glossopetala,"(Baker) Suess., 1953",,ES,Vitaceae,,,,VU,D2,Stable,2014,,
807250,807250,Cissus microdonta,"(Baker) Planch., 1887",,ES,Vitaceae,,,,LC,,,2014,,
807251,807251,Cissus rhodotricha,"(Baker) Desc., 1966",,ES,Vitaceae,,,,LC,,Stable,2014,,
807252,807252,Cleistanthus stenonia,"(Baill.) Jabl., 1915",,ES,Phyllanthaceae,,,,LC,,Stable,2014,,LC
807254,887231,Clinogyne comorensis,"(Brongn. ex Gris) H.Perrier, 1946",,ES,Marantaceae,,,,DD,,Inconnue,2014,,
807255,807255,Coffea humblotiana,"Baill., 1885",,ES,Rubiaceae,,,,EN,D,Stable,2014,,EN
807256,807256,Colubrina articulata,"(Capuron) Figueiredo, 1995",,ES,Rhamnaceae,,,,VU,D2,Inconnue,2014,,LC
447465,447465,Colubrina asiatica,"(L.) Brongn., 1826",Colubrina d'Asie,ES,Rhamnaceae,,,,LC,,Stable,2014,,LC
0,0,Colubrina sp.,,,ES,,,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Vincent Boullet) au 20/02/18",VU,D2,Stable,2014,,
706072,706072,Commelina africana,"L., 1753","Commélyne d'Afrique, Herbe d'eau à fleurs jaunes",ES,Commelinaceae,,,,LC,,,2014,,LC
446168,446168,Commelina benghalensis,"L., 1753 [nom. et typ. cons.]","Commélyne du Bengale, Grosse herbe de l'eau, Grosse herbe d'eau, Grosse traînasse",ES,Commelinaceae,,,,LC,,,2014,,LC
446169,446169,Commelina diffusa,"Burm.f., 1768","Curage, Herbe grasse",ES,Commelinaceae,,,,LC,,,2014,,LC
785268,785268,Commelina mascarenica,"C.B.Clarke, 1881",,ES,Commelinaceae,,,,LC,,Inconnue,2014,,
807257,807257,Commiphora arafy,"H. Perrier, 1944",,ES,Burseraceae,,,,LC,,Stable,2014,,VU
807258,807258,Comoranthus obconicus,"Knobl., 1934",,ES,Oleaceae,,,,NT,pr. D2,Stable,2014,,LC
92401,96814,Conyza sumatrensis,"(Retz.) E.Walker, 1971",Vergerette de Barcelone,ES,Asteraceae,,,,NA,a,,2014,,
807259,807259,Coptosperma mitochondrioides,"Mouly & De Block, 2008",,ES,Rubiaceae,,,,NT,pr. D2,Stable,2014,,VU
807260,807260,Coptosperma nigrescens,"Hook.f, 1873",,ES,Rubiaceae,,,,LC,,Stable,2014,,LC
807261,807261,Coptosperma supra-axillare,"(Hemsl.) Degreef, 2002",Coptosperme supra-axillaire,ES,Rubiaceae,,,,VU,D2,Inconnue,2014,,LC
807262,807262,Corallocarpus bainesii,"(Hook.f.) A. Meeuse, 1962",,ES,Cucurbitaceae,,,,EN,"B2ab(ii,iii,v) D",,2014,,
447014,447014,Cordia subcordata,"Lam., 1792",,ES,Cordiaceae,,,,LC,,Stable,2014,,LC
807264,807264,Crateva excelsa,"Bojer, 1843",,ES,Capparaceae,,,,CR,D,Inconnue,2014,,LC
706086,706086,Cremaspora triflora,"(Thonn.) K.Schum., 1891",,ES,Rubiaceae,,,,LC,,Stable,2014,,LC
807265,945045,Cremocarpon boivinianum,"Baill., 1880",,ES,Rubiaceae,Mayotte,,,EN,D,Stable,2014,,
448364,448364,Crepidomanes bipunctatum,"(Poir.) Copel., 1938",Crépidomane à deux points,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
448052,1002360,Crepidomanes minutum,"(Blume) K.Iwats., 1985",Crépidomane menu,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
807266,807266,Crotalaria bernieri,"Baill., 1885",,ES,Fabaceae,,,,LC,,Stable,2014,,
807269,807269,Croton adenophorus,"Baill., 1861",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,LC
807270,807270,Croton bifurcatus,"Baill., 1861",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,
807271,807271,Croton emeliae,"Baill., 1861",,ES,Euphorbiaceae,Mayotte,,,NT,pr. D2,Stable,2014,,
807273,807273,Ctenitis biformis,"(Mett. ex Kuhn) Tardieu, 1958",,ES,Dryopteridaceae,,,,LC,,Stable,2014,,
706100,706100,Ctenitis cirrhosa,"(Schumach.) Ching, 1940",,ES,Dryopteridaceae,,,,VU,D2,Stable,2014,,LC
93613,93613,Cuscuta campestris,"Yunck., 1932",Cuscute des champs,ES,Convolvulaceae,,,,NA,a,,2014,,
807274,807274,Cussonia spicata,"Thunb., 1780",,ES,Araliaceae,,,,EN,D,Stable,2014,,
807275,967156,Cyathea boivinii,"Mett. ex Kuhn, 1868",,ES,Cyatheaceae,,,,VU,D1+2,Stable,2014,,
706114,706114,Cycas thouarsii,"R.Br. ex Gaudich., 1829","Cycas de Thouars, Sagou, Sagoutier",ES,Cycadaceae,,,,VU,D2,Stable,2014,,LC
448073,454774,Cyclosorus dentatus,"(Forssk.) Ching, 1938",Christelle dentée,ES,Thelypteridaceae,,,,LC,,Stable,2014,,
810506,706046,Cyclosorus hispidulus,"(Decne.) Ching, 1941",,ES,Thelypteridaceae,,,,VU,D2,Stable,2014,,
448075,448075,Cyclosorus interruptus,"(Willd.) H.Itô, 1937",,ES,Thelypteridaceae,,,,LC,,,2014,,LC
807276,807276,Cymodocea rotundata,"Asch. & Schweinf., 1870",,ES,Cymodoceaceae,,,,DD,,Inconnue,2014,,LC
627250,627250,Cymodocea serrulata,"(R.Br.) Asch. & Magnus, 1870",,ES,Cymodoceaceae,,,,DD,,Inconnue,2014,,LC
807277,807277,Cynanchum antsiranense,"(Meve & Liede) Liede & Meve, 2001",,ES,Apocynaceae,,,,DD,,Inconnue,2014,,
807278,807278,Cynanchum comorense,"Choux, 1928",,ES,Apocynaceae,,,,DD,,Inconnue,2014,,
807279,807279,Cynanchum danguyanum,"Choux, 1928",,ES,Apocynaceae,,,,DD,,Inconnue,2014,,
807280,807280,Cynanchum gerrardii,"(Harv.) Liede, 1991",,ES,Apocynaceae,,,,LC,,Stable,2014,,
807281,807281,Cynanchum lineare,"N.E.Br., 1897",,ES,Apocynaceae,,,,VU,D2,Stable,2014,,
672308,672308,Cynanchum viminale,"(L.) L., 1771",Liane sans feuille,ES,Apocynaceae,,,,VU,D2,Stable,2014,,
93803,93803,Cynodon dactylon,"(L.) Pers., 1805","Cynodon dactyle, Petit-chiendent, Chiendent fil-de-fer, Capriole, Chiendent pied-de-poule",ES,Poaceae,,,,LC,,Stable,2014,,
807283,807283,Cynometra floretii,"Labat & O. Pascal, 1999",,ES,Fabaceae,Mayotte,,,VU,D2,Stable,2014,,
807284,807284,Cynometra mayottensis,"Labat & O. Pascal, 1999",,ES,Fabaceae,Mayotte,,,VU,D2,Stable,2014,,
706135,706135,Cynorkis fastigiata,"Thouars, 1822",,ES,Orchidaceae,,,,LC,,Stable,2014,,
807286,807286,Cynorkis flexuosa,"Lindl., 1835",,ES,Orchidaceae,,,,LC,,Stable,2014,,
807285,1016389,Cynorkis galeata,"Rchb.f., 1885",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,2014,,
706147,706147,Cynorkis purpurascens,"Thouars, 1822",,ES,Orchidaceae,,,,EN,D,Stable,2014,,
807287,807287,Cyperus confusus,"Cherm., 1919",,ES,Cyperaceae,,,,DD,,Inconnue,2014,,
93918,93918,Cyperus difformis,"L., 1756",Souchet difforme,ES,Cyperaceae,,,,NT,pr. D2,,2014,LC,LC
161524,161524,Cyperus iria,"L., 1753",,ES,Cyperaceae,,,,DD,,Inconnue,2014,,LC
809531,809531,Cyperus tuberosus,"Rottb., 1772",,ES,Cyperaceae,,,,LC,,Stable,2014,,LC
807288,807288,Cyphochlaena madagascariensis,"Hack., 1901",,ES,Poaceae,,,,LC,,Stable,2014,,
807289,807289,Cyphostemma glandulosopilosum,Desc.,,ES,Vitaceae,,,,LC,,Stable,2014,,
807290,807290,Cyphostemma labatii,"Desc., 2007",,ES,Vitaceae,Mayotte,,,EN,"B2ab(ii,iii,v) D",,2014,,
638629,638629,Dactyloctenium aegyptium,"(L.) Willd., 1809","Dactylocténion d'Egypte, Chiendent patte-poule, Chiendent patte de poules, Herbe bourrique",ES,Poaceae,,,,LC,,Stable,2014,,
706167,706167,Dactyloctenium ctenioides,"(Steud.) J.W.Lorch ex Bosser, 1968",Dactylocténion faux cténion,ES,Poaceae,,,,NT,pr. D2,Stable,2014,,
807292,807292,Dalbergia arbutifolia,"Baker, 1871",,ES,Fabaceae,,,,LC,,Stable,2014,,LC
807293,807293,Dalbergia comorensis,Bosser & Rabevohitra,,ES,Fabaceae,,,,CR,D,Stable,2014,,DD
629525,629525,Dalechampia scandens,"L., 1753",,ES,Euphorbiaceae,,,,NT,pr. D2,,2014,,LC
807294,807294,Danais comorensis,"Drake, 1899",,ES,Rubiaceae,,,,VU,D2,Stable,2014,,
94484,94484,Datura metel,"L., 1753",Herbe diable,ES,Solanaceae,,,,NA,a,,2014,,
448220,448220,Davallia denticulata,"(Burm.f.) Mett. ex Kuhn, 1868",Davallie denticulée,ES,Davalliaceae,,,,EN,B2ab(iii),Stable,2014,,
807296,967812,Deidamia bipinnata,"Tul., 1857",,ES,Passifloraceae,,,,NT,pr. D2,Stable,2014,,
807297,807297,Deinbollia borbonica,"Scheff., 1869",,ES,Sapindaceae,,,,VU,D2,Stable,2014,,LC
447176,447176,Dendrolobium umbellatum,"(L.) Benth., 1852",Bois malgache,ES,Fabaceae,,,,LC,,Stable,2014,,
447181,447181,Derris trifoliata,"Lour., 1790",Derris trifolié,ES,Fabaceae,,,,LC,,,2014,,
706179,929301,Desmodium ramosissimum,"G.Don, 1832","Desmodie très rameuse, Petit réglisse",ES,Fabaceae,,,,LC,,Stable,2014,,
706181,929305,Desmodium salicifolium,"(Poir.) DC., 1825",Desmodie à feuilles de saule,ES,Fabaceae,,,,VU,D2,Stable,2014,,
807299,807299,Desmostachys planchoniana,"Miers, 1852",,ES,Icacinaceae,,,,VU,D2,Stable,2014,,
629549,629549,Dichanthium annulatum,"(Forssk.) Stapf, 1917",,ES,Poaceae,,,,DD,,Inconnue,2014,,
807300,807300,Dichapetalum madagascariense,"Poir., 1812",,ES,Dichapetalaceae,,,,NT,pr. D2,Stable,2014,,LC
629550,629550,Dichrostachys cinerea,"(L.) Wight & Arn., 1834","Dichrostachys cendré, Kéké, Mimosa clochette",ES,Fabaceae,,,,NA,a,,2014,,LC
807301,807301,Dicliptera hyalina,"Nees, 1847",,ES,Acanthaceae,,,,EN,"B2ab(ii,iii,v)",,2014,,
807302,807302,Dicoryphe platyphylla,"Tul., 1857",,ES,Hamamelidaceae,,,,VU,D2,Stable,2014,,
448035,448035,Dicranopteris linearis,"(Burm.f.) Underw., 1907",,ES,Gleicheniaceae,,,,LC,,Stable,2014,,LC
731365,731365,Didymochlaena truncatula,"(Sw.) J.Sm., 1841",,ES,Didymochlaenaceae,,,,CR,D,Stable,2014,,LC
807304,807304,Didymoglossum kirkii,"(Hook.) Ebihara & Dubuisson, 2006",,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
721669,721669,Didymoglossum lorencei,"(Tardieu) Ebihara & Dubuisson, 2006",Didymoglosse de Lorence,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
807305,807305,Didymoglossum rotundifolium,"(Bonap.) J.P. Roux, 2009",,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
807307,807307,Dioscorea bemarivensis,"Jum. & Perrier, 1910",,ES,Dioscoreaceae,,,,LC,,Stable,2014,,
