447683,447683,Korthalsella aoraiensis (Nadeaud) Engl.,(Nadeaud) Engl.,,ES,Viscaceae,Insulaire : Tahiti,,,LC,,Inconnue,2015,,LC
448469,448469,Haroldiella rapaensis J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448470,448470,Haroldiella sykesii J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Raivavae,,,CR,B2ab(iii) D,Inconnue,2015,,CR
448468,448468,Pilea occulta J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447659,447659,Pilea solanderi (Seem.) J.Florence,"(Seem.) J.Florence, 1996",,ES,Urticaceae,Archipélaire : Société,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,CR
448472,448472,Pipturus australium J.Florence,"J.Florence, 1997",,ES,Urticaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
448473,448473,Pipturus grantii J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Tahiti,,,CR,D,Inconnue,2015,,CR
448385,448385,Pipturus tooviianus J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448451,448451,Pipturus schaeferi J.Florence,"J.Florence, 1996",,ES,Urticaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
448386,448386,Pipturus oreophilus J.Florence,"J.Florence, 1997",,ES,Urticaceae,Insulaire : Tahiti,,,VU,D1,Inconnue,2015,,VU
448804,448804,Pipturus argenteus var. argenteus (G.Forst.) Wedd.,"(G.Forst.) Wedd., 1869",,VAR,Urticaceae,Archipélaire : Société,,,NT,pr. C2a,Diminution,2015,,
447661,447661,Pipturus henryanus F.Br.,F.Br.,,ES,Urticaceae,Archipélaire : Marquises,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
448813,448813,Pipturus polynesicus var. polynesicus Skottsb.,"Skottsb., 1931",,VAR,Urticaceae,Archipélaire : Société,,,NT,pr. B2b(iii),Inconnue,2015,,
447650,447650,Elatostema sessile J.R.Forst. & G.Forst.,"J.R.Forst. & G.Forst., 1776 p.p.",,ES,Urticaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
447643,447643,Trimenia marquesensis F.Br.,"F.Br., 1935",,ES,Trimeniaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
448440,448440,Trimenia nukuhivensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 1999",,ES,Trimeniaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448095,448095,Wikstroemia johnplewsii W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 1998",,ES,Thymelaeaceae,Insulaire : Hiva Oa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447634,447634,Wikstroemia caudata J.W.Moore,"J.W.Moore, 1940",,ES,Thymelaeaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
773937,963942,Thelypteris marquesensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Thelypteridaceae,Insulaire : Hiva Oa,,,CR,B2ab(iii),Inconnue,2015,,
773934,963930,Cyclosorus castaneus A.R.Sm. & Lorence,"A.R.Sm. & Lorence, 2011",,ES,Thelypteridaceae,Archipélaire : Marquises,,,EN,B2ab(iii),Inconnue,2015,,
446514,446514,Thelypteris grantii (Copel.) Copel.,"(Copel.) Ching, 1941",,ES,Thelypteridaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
446513,446513,Thelypteris quaylei (E.D.Br.) Ching,"(E.D.Br.) Ching, 1941",,ES,Thelypteridaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v)",Diminution,2015,,VU
446507,446507,Thelypteris raiateana (Holttum) Fosberg,(Holttum) Fosberg,,ES,Thelypteridaceae,Archipélaire : Société,,,NT,pr. B2a D2,Inconnue,2015,,NT
448080,448080,Cyclosorus marquesicus (Holttum) Lorence & A.R.Sm.,"(Holttum) Lorence & A.R.Sm., 2011",,ES,Thelypteridaceae,"Polynésie française : Marquises, Société",,,LC,,Inconnue,2015,,LC
455987,455987,Cyclosorus subpectinatus (Copel.) Florence,(Copel.) Florence,,ES,Thelypteridaceae,"Polynésie française : Marquises, Société",,,LC,,Stable,2015,,LC
448085,448085,Cyclosorus mesocarpus (Copel.) Ching,(Copel.) Ching,,ES,Thelypteridaceae,Archipélaire : Société,,,DD,,Inconnue,2015,,DD
773935,963921,Cyclosorus florencei A.R.Sm. & Lorence,"A.R.Sm. & Lorence, 2011",,ES,Thelypteridaceae,Insulaire : Hiva Oa,,,DD,,Inconnue,2015,,
448416,454831,Cyclosorus stokesii (E.D.Br.) Holttum,(E.D.Br.) Holttum,,ES,Thelypteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,
446512,446512,Thelypteris diversisora (Copel.) C.F.Reed,"(Copel.) C.F.Reed, 1968",,ES,Thelypteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
446515,446515,Thelypteris margaretae (E.D.Br.) Ching,"(E.D.Br.) Ching, 1941",,ES,Thelypteridaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
447990,447990,Tectaria hymenodes (Mett. ex Kuhn) J.W.Moore,"(Mett. ex Kuhn) J.W.Moore, 1933",,ES,Tectariaceae,"Polynésie française : Australes, Marquises, Société",,,LC,,Inconnue,2015,,LC
453671,447619,Nicotiana fatuhivensis F.Br.,"F.Br., 1935",,ES,Solanaceae,Archipélaire : Marquises,,,VU,C2a(i),Diminution,2015,,VU
446501,446501,Selaginella banksii Alston,"Alston, 1932",,ES,Selaginellaceae,Insulaire : Tahiti,,,LC,,Inconnue,2015,,LC
454755,446502,Selaginella societatis J.W.Moore,"J.W.Moore, 1933",,ES,Selaginellaceae,Archipélaire : Société,,,LC,,Inconnue,2015,,LC
446503,446503,Selaginella protracta Warb.,"Warb., 1900",,ES,Selaginellaceae,Archipélaire : Marquises,,,LC,,Inconnue,2015,,
446504,446504,Selaginella setchellii O.C.Schmidt,"O.C.Schmidt, 1924",,ES,Selaginellaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
445816,445816,Myoporum rimatarense F.Br.,F.Br.,,ES,Scrophulariaceae,Insulaire : Rimatara,,,EX,,,2015,,EX
445817,445817,Myoporum stokesii F.Br.,F.Br.,,ES,Scrophulariaceae,Insulaire : Raivavae,,,CR,C2a(i),Diminution,2015,,CR
810285,810285,Myoporum rapense subsp. rapense F.Br.,"F.Br., 1935",,SSES,Scrophulariaceae,Archipélaire : Australes,,,VU,C2a(i) D2,Diminution,2015,,
811695,811695,Sideroxylon nadeaudii (Drake) Smedmark & Anderb.,"(Drake) Smedmark & Anderb., 2007",,ES,Sapotaceae,Archipélaire : Société,,,CR,C2a(i) D,Diminution,2015,,
447589,447589,Allophylus rhomboidalis (Nadeaud) Radlk.,"(Nadeaud) Radlk., 1890",,ES,Sapindaceae,"Polynésie française : Australes, Marquises, Société, Tuamotu",,,LC,,Inconnue,2015,,LR/lc
447586,447586,Exocarpos psilotiformis Skottsb.,"Skottsb., 1938",,ES,Santalaceae,Insulaire : Rapa,,,CR*,B2ab(iii),Inconnue,2015,,CR*
448710,448710,Santalum insulare var. margaretae (F.Br.) Skottsb.,(F.Br.) Skottsb.,,VAR,Santalaceae,Insulaire : Rapa,,,CR*,"B2ab(iii,v) D",Diminution,2015,,
448786,448786,Santalum insulare var. alticola Fosberg & Sachet,Fosberg & Sachet,,VAR,Santalaceae,Insulaire : Tahiti,,,EN,B2ab(v) C2a(i) D,Diminution,2015,,
448709,448709,Santalum insulare var. insulare Bertero ex A.DC.,Bertero ex A.DC.,,VAR,Santalaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,
448789,448789,Santalum insulare var. marchionense (Skottsb.) Skottsb.,(Skottsb.) Skottsb.,,VAR,Santalaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,
448790,448790,Santalum insulare var. raiateense (J.W.Moore) Fosberg & Sachet,(J.W.Moore) Fosberg & Sachet,,VAR,Santalaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,
448711,448711,Santalum insulare var. raivavense F.Br.,F.Br.,,VAR,Santalaceae,Insulaire : Raivavae,,,VU,C2a(i) D2,Diminution,2015,,
447220,447220,Homalium moto H.St.John,H.St.John,,ES,Salicaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
447221,447221,Homalium mouo H.St.John,H.St.John,,ES,Salicaceae,Insulaire : Makatea,,,NT,pr. D2,Augmentation,2015,,NT
448661,448661,Xylosma suaveolens subsp. pubigerum Sleumer,"Sleumer, 1938",,SSES,Salicaceae,"Polynésie française : Marquises, Tuamotu",,,LC,,Diminution,2015,,
448662,448662,Xylosma suaveolens subsp. suaveolens (J.R.Forst. & G.Forst.) G.Forst.,(J.R.Forst. & G.Forst.) G.Forst.,,SSES,Salicaceae,Archipélaire : Société,,,LC,,Diminution,2015,,
780453,780453,"Melicope balgooyi Appelhans, W.L.Wagner & K.R.Wood","Appelhans, W.L.Wagner & K.R.Wood, 2014",,ES,Rutaceae,Insulaire : Rapa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447582,447582,Melicope fatuhivensis (F.Br.) T.G.Hartley & B.C.Stone,"(F.Br.) T.G.Hartley & B.C.Stone, 1989",,ES,Rutaceae,Insulaire : Fatu Hiva,,,CR,D,Stable,2015,,CR
448295,448295,Melicope inopinata J.Florence,"J.Florence, 1990",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447583,447583,Melicope nukuhivensis (F.Br.) T.G.Hartley & B.C.Stone,"(F.Br.) T.G.Hartley & B.C.Stone, 1989",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448294,448294,Melicope perlmanii J.Florence,"J.Florence, 1997",,ES,Rutaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
448296,448296,Melicope revoluta J.Florence,"J.Florence, 1990",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448535,448535,Melicope tekaoensis T.G.Hartley,"T.G.Hartley, 2001",,ES,Rutaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448293,448293,Melicope hivaoaensis J.Florence,"J.Florence, 1997",,ES,Rutaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448374,448374,Melicope margaretae (F.Br.) T.G.Hartley,"(F.Br.) T.G.Hartley, 2001",,ES,Rutaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447584,447584,Zanthoxylum nadeaudii Drake,"Drake, 1890",,ES,Rutaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448373,448373,Melicope lucida (A.Gray) A.C.Sm.,"(A.Gray) A.C.Sm., 1951",,ES,Rutaceae,Insulaire : Tahiti,,,NT,"pr. B2b(iii,v)",Diminution,2015,,NT
447579,447579,Melicope tahitensis Nadeaud,"Nadeaud, 1873",,ES,Rutaceae,Archipélaire : Société,,,NT,"pr. B2b(iii,v)",Diminution,2015,,LR/nt
447533,447533,Psychotria adamsonii Fosberg,"Fosberg, 1939",,ES,Rubiaceae,Insulaire : Ua Pou,,,EX,,,2015,,EX
773983,773983,Kadua grantii (Fosberg) W.L.Wagner & Lorence,"(Fosberg) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Bora Bora,,,CR*,B2ab(iii),Diminution,2015,,CR*
448142,448142,Atractocarpus tahitensis (Nadeaud) Puttock,"(Nadeaud) Puttock, 1999",,ES,Rubiaceae,Insulaire : Tahiti,,,CR,B2ab(iii) D,Inconnue,2015,,
773985,773985,Coprosma fatuhivaensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Rubiaceae,Insulaire : Fatu Hiva,,,CR,D,Stable,2015,,CR
773986,773986,Coprosma meyeri W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447481,447481,Coprosma nephelephila J.Florence,"J.Florence, 1986",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448698,448698,Coprosma rapensis var. mangarevica Fosberg,"Fosberg, 1937",,VAR,Rubiaceae,Insulaire : Mangareva,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,
447484,447484,Coprosma reticulata J.Florence,"J.Florence, 1986",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448700,448700,Coprosma taitensis var. glabrata (J.W.Moore) Fosberg,"(J.W.Moore) Fosberg, 1937",,VAR,Rubiaceae,Archipélaire : Société,,,CR,C2a(i),Diminution,2015,,
448434,448434,Coprosma velutina Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Archipélaire : Australes,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
447499,447499,Ixora brevipedunculata Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Tubuai,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
774429,774429,Ixora jourdanii Mouly & J.Florence,"Mouly & J.Florence, 2007",,ES,Rubiaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447508,447508,Ixora ooumuensis J.Florence,"J.Florence, 1986",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447509,447509,Ixora raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447512,447512,Ixora spathoidea F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
447515,447515,Ixora temehaniensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,C2a(i) D,Diminution,2015,,CR
774436,774436,Ixora uahukaensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2007",,ES,Rubiaceae,Insulaire : Ua Huka,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
773975,773975,Kadua lichtlei Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2011",,ES,Rubiaceae,Insulaire : Ua Huka,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
773978,773978,Kadua lucei (Lorence & J.Florence) W.L.Wagner & Lorence,"(Lorence & J.Florence) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Fatu Hiva,,,CR,D,Stable,2015,,CR
773980,773980,Kadua nukuhivensis (Lorence & J.Florence) W.L.Wagner & Lorence,"(Lorence & J.Florence) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
453487,453487,Kadua raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,2015,,CR
773981,773981,Kadua tahuatensis (Lorence & J.Florence) W.L.Wagner & Lorence,"(Lorence & J.Florence) W.L.Wagner & Lorence, 2005",,ES,Rubiaceae,Insulaire : Tahuata,,,CR,D,Stable,2015,,CR
447524,447524,Ophiorrhiza platycarpa S.P.Darwin,"S.P.Darwin, 1976",,ES,Rubiaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447526,447526,Ophiorrhiza setosa S.P.Darwin,"S.P.Darwin, 1976",,ES,Rubiaceae,Archipélaire : Société,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447527,447527,Ophiorrhiza solanderi Seem.,Seem.,,ES,Rubiaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(i)",Diminution,2015,,
448559,448559,Psychotria florencei Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
447537,447537,Psychotria franchetiana (Drake) Drake,"(Drake) Drake, 1890",,ES,Rubiaceae,Archipélaire : Société,,,CR,C2a(ii),Diminution,2015,,CR
448560,448560,Psychotria gagneorum Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
447539,447539,Psychotria hivaoana Fosberg,"Fosberg, 1939",,ES,Rubiaceae,Archipélaire : Marquises,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447540,447540,Psychotria lepiniana (Baill. ex Drake) Drake,"(Baill. ex Drake) Drake, 1890",,ES,Rubiaceae,Insulaire : Tahiti,,,CR,B2ab(iii),Inconnue,2015,,
447543,447543,Psychotria mumfordiana F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,2015,,CR
447544,447544,Psychotria raiateensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
448571,448571,Psychotria schaeferi Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Hiva Oa,,,CR,C2a(ii),Diminution,2015,,CR
447549,447549,Psychotria taupotinii F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
447553,447553,Psychotria tubuaiensis Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Tubuai,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
448573,448573,Psychotria uahukensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Ua Huka,,,CR,"B2ab(iii,v) C2a(ii)",Diminution,2015,,CR
447480,447480,Coprosma esulcata (F.Br.) Fosberg,"(F.Br.) Fosberg, 1956",,ES,Rubiaceae,Archipélaire : Marquises,,,EN,D,Stable,2015,,EN
448699,448699,Coprosma rapensis var. rapensis F.Br.,"F.Br., 1935",,VAR,Rubiaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,
447485,447485,Coprosma setosa J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Insulaire : Raiatea,,,EN,B2ab(iii) D,Stable,2015,,EN
773987,773987,Coprosma temetiuensis W.L.Wagner & Lorence,"W.L.Wagner & Lorence, 2011",,ES,Rubiaceae,Insulaire : Hiva Oa,,,EN,"B2ab(iii,v) C2a(i) D",Diminution,2015,,EN
447510,447510,Ixora raivavaensis Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Raivavae,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447514,447514,Ixora stokesii F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Rapa,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
774435,774435,Ixora tahuataensis Mouly & J.Florence,"Mouly & J.Florence, 2007",,ES,Rubiaceae,Insulaire : Tahuata,,,EN,B2ab(iii),Inconnue,2015,,EN
453488,453488,Kadua rapensis F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Rapa,,,EN,C2a(i),Diminution,2015,,EN
447522,447522,Ophiorrhiza nelsonii Seem.,"Seem., 1866",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,D,Inconnue,2015,,EN
447525,447525,Ophiorrhiza scorpioidea Nadeaud,"Nadeaud, 1873",,ES,Rubiaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447535,447535,Psychotria cookei J.W.Moore,"J.W.Moore, 1963",,ES,Rubiaceae,Insulaire : Raiatea,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447541,447541,Psychotria marauensis Fosberg & J.Florence,"Fosberg & J.Florence, 1983",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447542,447542,Psychotria marchionica Drake,"Drake, 1890",,ES,Rubiaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448570,448570,Psychotria oliveri Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Tahuata,,,EN,D,Inconnue,2015,,EN
447545,447545,Psychotria raivavaensis Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Raivavae,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
447547,447547,Psychotria speciosa G.Forst.,"G.Forst., 1786",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,C2a(i),Diminution,2015,,EN
447550,447550,Psychotria temehaniensis J.W.Moore,"J.W.Moore, 1933",,ES,Rubiaceae,Archipélaire : Société,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448572,448572,Psychotria temetiuensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v) C2a(i)",Diminution,2015,,EN
447551,447551,Psychotria toviana F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Nuku Hiva,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
453540,851489,Uragoga trichocalyx Drake,"Drake, 1886",,ES,Rubiaceae,Insulaire : Tahiti,,,EN,"B2ab(iii,v)",Diminution,2015,,
448574,448574,Psychotria uapoensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2005",,ES,Rubiaceae,Insulaire : Ua Pou,,,EN,D,Stable,2015,,EN
448701,448701,Coprosma taitensis var. oliveri Fosberg,"Fosberg, 1937",,VAR,Rubiaceae,Insulaire : Tahiti,,,VU,B2ab(iii),Inconnue,2015,,
447505,447505,Ixora marquesensis F.Br.,"F.Br., 1935",,ES,Rubiaceae,Archipélaire : Marquises,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
774437,774437,Ixora uapouensis Lorence & W.L.Wagner,"Lorence & W.L.Wagner, 2007",,ES,Rubiaceae,Insulaire : Ua Pou,,,VU,D1,Stable,2015,,VU
447528,447528,Ophiorrhiza subumbellata G.Forst.,"G.Forst., 1786",,ES,Rubiaceae,Archipélaire : Société,,,VU,"B2ab(iii,v) C2a(i)",Diminution,2015,,VU
447529,447529,Ophiorrhiza tahitensis Seem.,"Seem., 1866",,ES,Rubiaceae,Archipélaire : Société,,,VU,C2a(i),Diminution,2015,,VU
447534,447534,Psychotria atricaulis Fosberg,"Fosberg, 1983",,ES,Rubiaceae,Insulaire : Huahine,,,VU,D1+2,Inconnue,2015,,VU
447546,447546,Psychotria rapensis F.Br.,"F.Br., 1935",,ES,Rubiaceae,Insulaire : Rapa,,,VU,"B2ab(iii,v) D2",Diminution,2015,,VU
447482,447482,Coprosma orohenensis J.W.Moore,"J.W.Moore, 1940",,ES,Rubiaceae,Insulaire : Tahiti,,,NT,pr. D2,Stable,2015,,LR/lc
447506,447506,Ixora mooreensis (Nadeaud) Fosberg,"(Nadeaud) Fosberg, 1937",,ES,Rubiaceae,Insulaire : Moorea,,,NT,"pr. B2b(iii,v)",Diminution,2015,,LR/lc
447511,447511,Ixora setchellii Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Archipélaire : Société,,,NT,pr. B2b(iii),Inconnue,2015,,NT
448238,448238,Coprosma taitensis A.Gray,"A.Gray, 1860",,ES,Rubiaceae,Archipélaire : Société,,"Représenté par les variétés glabrata, oliveri, raiateensis et taitensis",LC,,Diminution,2015,,
448703,448703,Coprosma taitensis var. taitensis A.Gray,"A.Gray, 1860",,VAR,Rubiaceae,Archipélaire : Société,,,LC,,Diminution,2015,,
448351,448351,Ixora orohenensis Nadeaud,"Nadeaud, 1897",,ES,Rubiaceae,Insulaire : Tahiti,,,LC,,Diminution,2015,,LC
447548,447548,Psychotria tahitensis (Drake) Drake,"(Drake) Drake, 1890",,ES,Rubiaceae,Insulaire : Tahiti,,,LC,,Diminution,2015,,LC
447479,447479,Coprosma cookei Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Rapa,,,DD,,Inconnue,2015,,DD
447483,447483,Coprosma rapensis F.Br.,"F.Br., 1935",,ES,Rubiaceae,"Polynésie française : Australes, Gambier",,Représenté par les variétés mangarevica et rapensis,DD,,Inconnue,2015,,DD
448702,448702,Coprosma taitensis var. raiateensis (J.W.Moore) Fosberg,"(J.W.Moore) Fosberg, 1937",,VAR,Rubiaceae,Insulaire : Raiatea,,,DD,,Inconnue,2015,,
448447,448447,Ixora foetida (L.f.) Fosberg,"(L.f.) Fosberg, 1993",,ES,Rubiaceae,Polynésie française : Société ou Tuamotu,,,DD,,Inconnue,2015,,DD
447513,447513,Ixora st.-johnii Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Huahine,,,DD,,Inconnue,2015,,DD
447523,447523,Ophiorrhiza orofenensis S.P.Darwin,"S.P.Darwin, 1976",,ES,Rubiaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447538,447538,Psychotria grantii Fosberg,"Fosberg, 1937",,ES,Rubiaceae,Insulaire : Tahiti,,,DD,,Inconnue,2015,,DD
447466,447466,Gouania mangarevica Fosberg,"Fosberg, 1938",,ES,Rhamnaceae,Archipélaire : Gambier,,,CR,B2ab(iii),Stable,2015,,
447463,447463,Alphitonia marquesensis F.Br.,"F.Br., 1935",,ES,Rhamnaceae,Archipélaire : Marquises,,,EN,C2a(i),Diminution,2015,,EN
773932,773932,Pteris hivaoaensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Pteridaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
446395,446395,Pteris nadeaudii Drake,"Drake, 1892",,ES,Pteridaceae,Insulaire : Tahiti,,,CR,"B2ab(iii,v) C2a(ii) D",Diminution,2015,,CR
773933,773933,Pteris marquesensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Pteridaceae,Archipélaire : Marquises,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
446795,446795,Pteris tahuataensis Lorence & K.R.Wood,"Lorence & K.R.Wood, 2011",,ES,Pteridaceae,Insulaire : Tahuata,,,EN,"B2ab(iii,v)",Diminution,2015,,EN
448439,448439,Tmesipteris gracilis Chinnock,"Chinnock, 2003",,ES,Psilotaceae,"Polynésie française : Marquises, Société",,,LC,,Inconnue,2015,,LC
446659,446659,Lysimachia rapensis F.Br.,F.Br.,,ES,Primulaceae,Insulaire : Rapa,,,CR*,B2ab(iii),Inconnue,2015,,CR*
447380,447380,Myrsine gracilissima Fosberg & Sachet,"Fosberg & Sachet, 1975",,ES,Primulaceae,Insulaire : Hiva Oa,,,CR,"B2ab(iii,v)",Diminution,2015,,CR
