3984,3984,Prunella collaris,"(Scopoli, 1769)",Accenteur alpin,ES,Prunellidae,,,,LC,,Stable,2016,LC,LC
3978,3978,Prunella modularis,"(Linnaeus, 1758)",Accenteur mouchet,ES,Prunellidae,,,,LC,,Stable,2016,LC,LC
2651,2651,Hieraaetus pennatus,"(Gmelin, 1788)",Aigle botté,ES,Accipitridae,,,,NT,pr. D1,Inconnue,2016,LC,LC
2655,2657,Aquila fasciata,"(Vieillot, 1822)",Aigle de Bonelli,ES,Accipitridae,,,,EN,A2a D,Stable,2016,,
2636,836345,Clanga pomarina,"C. L. Brehm, 1831",Aigle pomarin,ES,Accipitridae,,,,NA,b,,2016,,
2645,2645,Aquila chrysaetos,"(Linnaeus, 1758)",Aigle royal,ES,Accipitridae,,,,VU,D1,Augmentation,2016,LC,LC
2497,2497,Egretta garzetta,"(Linnaeus, 1766)",Aigrette garzette,ES,Ardeidae,,,,LC,,Augmentation,2016,LC,LC
3644,3644,Melanocorypha calandra,"(Linnaeus, 1766)",Alouette calandre,ES,Alaudidae,,,,EN,B2ab(iii),Augmentation,2016,LC,LC
3649,3649,Calandrella brachydactyla,"(Leisler, 1814)",Alouette calandrelle,ES,Alaudidae,,,,EN,A2b C1,Diminution,2016,LC,LC
3676,3676,Alauda arvensis,"Linnaeus, 1758",Alouette des champs,ES,Alaudidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
3670,3670,Lullula arborea,"(Linnaeus, 1758)",Alouette lulu,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
2894,2894,Accipiter gentilis arrigonii,"(Kleinschmidt, 1903)",Autour des palombes,SSES,Accipitridae,,,,EN,D,Inconnue,2016,,
2891,2891,Accipiter gentilis,"(Linnaeus, 1758)",Autour des palombes,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
3116,3116,Recurvirostra avosetta,"Linnaeus, 1758",Avocette élégante,ES,Recurvirostridae,,,,LC,,Augmentation,2016,LC,LC
2660,2660,Pandion haliaetus,"(Linnaeus, 1758)",Balbuzard pêcheur,ES,Pandionidae,,,,VU,EN D (-1),Augmentation,2016,LC,LC
2563,2563,Limosa limosa,"(Linnaeus, 1758)",Barge à queue noire,ES,Scolopacidae,,,,VU,"B2ab(ii,iii,iv) D1",Stable,2016,NT,NT
2566,2566,Limosa limosa limosa,"(Linnaeus, 1758)",Barge à queue noire,SSES,Scolopacidae,,,,VU,"B2ab(ii,iii,iv) D1",Stable,2016,,
4603,4603,Loxia curvirostra,"Linnaeus, 1758",Bec-croisé des sapins,ES,Fringillidae,,,,LC,,Stable,2016,LC,LC
3755,3755,Motacilla cinerea,"Tunstall, 1771",Bergeronnette des ruisseaux,ES,Motacillidae,,,,LC,,Diminution,2016,LC,LC
3941,3941,Motacilla alba,"Linnaeus, 1758",Bergeronnette grise,ES,Motacillidae,,,,LC,,Stable,2016,LC,LC
3741,3741,Motacilla flava,"Linnaeus, 1758",Bergeronnette printanière,ES,Motacillidae,,,,LC,,Augmentation,2016,LC,LC
2747,2747,Branta canadensis,"(Linnaeus, 1758)",Bernache du Canada,ES,Anatidae,,,,NA,a,,2016,LC,LC
2832,2832,Pernis apivorus,"(Linnaeus, 1758)",Bondrée apivore,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
4151,4151,Cettia cetti,"(Temminck, 1820)",Bouscarle de Cetti,ES,Scotocercidae,,,,NT,pr. A2b,Diminution,2016,LC,LC
4619,4619,Pyrrhula pyrrhula,"(Linnaeus, 1758)",Bouvreuil pivoine,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
4669,4669,Emberiza schoeniclus,"(Linnaeus, 1758)",Bruant des roseaux,ES,Emberizidae,,,,EN,A2b,Diminution,2016,LC,LC
4673,4673,Emberiza schoeniclus witherbyi,"von Jordans, 1923",Bruant des roseaux (Méditerranée),SSES,Emberizidae,,,,EN,"B(1+2)ab(iii,v)",Diminution,2016,,
4663,4663,Emberiza cia,"Linnaeus, 1766",Bruant fou,ES,Emberizidae,,,,LC,,Diminution,2016,LC,LC
4657,4657,Emberiza citrinella,"Linnaeus, 1758",Bruant jaune,ES,Emberizidae,,,,VU,A2b,Diminution,2016,LC,LC
4680,4680,Emberiza melanocephala,"Scopoli, 1769",Bruant mélanocéphale,ES,Emberizidae,,,,NA,b,,2016,LC,LC
4665,4665,Emberiza hortulana,"Linnaeus, 1758",Bruant ortolan,ES,Emberizidae,,,,EN,A2b,Diminution,2016,LC,LC
4686,4686,Emberiza calandra,"Linnaeus, 1758",Bruant proyer,ES,Emberizidae,,,,LC,,Stable,2016,LC,LC
4659,4659,Emberiza cirlus,"Linnaeus, 1766",Bruant zizi,ES,Emberizidae,,,,LC,,Stable,2016,LC,LC
2881,2881,Circus cyaneus,"(Linnaeus, 1766)",Busard Saint-Martin,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2887,2887,Circus pygargus,"(Linnaeus, 1758)",Busard cendré,ES,Accipitridae,,,,NT,pr. C,Diminution,2016,LC,LC
2878,2878,Circus aeruginosus,"(Linnaeus, 1758)",Busard des roseaux,ES,Accipitridae,,,,NT,pr. C1,Diminution,2016,LC,LC
2623,2623,Buteo buteo,"(Linnaeus, 1758)",Buse variable,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2477,2477,Ixobrychus minutus,"(Linnaeus, 1766)",Butor blongios,ES,Ardeidae,,,,EN,A2a C1+2a(i),Diminution,2016,LC,LC
2473,2473,Botaurus stellaris,"(Linnaeus, 1758)",Butor étoilé,ES,Ardeidae,,,,VU,D1,Diminution,2016,LC,LC
2559,2559,Scolopax rusticola,"Linnaeus, 1758",Bécasse des bois,ES,Scolopacidae,,,,LC,,Stable,2016,LC,LC
2543,2543,Gallinago gallinago,"(Linnaeus, 1758)",Bécassine des marais,ES,Scolopacidae,,,,CR,C1+2a(i) D,Diminution,2016,VU,LC
2996,2996,Coturnix coturnix,"(Linnaeus, 1758)",Caille des blés,ES,Phasianidae,,,,LC,,Diminution,2016,NT,LC
1956,836203,Mareca strepera,"Linnaeus, 1758",Canard chipeau,ES,Anatidae,,,,LC,,Augmentation,2016,,
1966,1966,Anas platyrhynchos,"Linnaeus, 1758",Canard colvert,ES,Anatidae,,,,LC,,Inconnue,2016,LC,LC
2776,2776,Aix galericulata,"(Linnaeus, 1758)",Canard mandarin,ES,Anatidae,,,,NA,a,,2016,,LC
1973,1973,Anas acuta,"Linnaeus, 1758",Canard pilet,ES,Anatidae,,,,NA,b,,2016,VU,LC
1950,1952,Mareca penelope,"Linnaeus, 1758",Canard siffleur,ES,Anatidae,,,,NA,b,,2016,,
1970,1972,Spatula clypeata,"Linnaeus, 1758",Canard souchet,ES,Anatidae,,,,LC,,Augmentation,2016,,
534744,534746,Euodice malabarica,"(Linnaeus, 1758)",Capucin bec-de-plomb,ES,Estrildidae,,,,NA,a,,2016,,
4480,4480,Nucifraga caryocatactes,"(Linnaeus, 1758)",Cassenoix moucheté,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
4583,4583,Carduelis carduelis,"(Linnaeus, 1758)",Chardonneret élégant,ES,Fringillidae,,,,VU,A2b,Diminution,2016,LC,LC
2534,814245,Calidris pugnax,"(Linnaeus, 1758)",Chevalier combattant,ES,Scolopacidae,,,,NA,b,,2016,,
2586,2586,Tringa totanus,"(Linnaeus, 1758)",Chevalier gambette,ES,Scolopacidae,,,,LC,,Stable,2016,VU,LC
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
4485,4485,Pyrrhocorax graculus,"(Linnaeus, 1766)",Chocard à bec jaune,ES,Corvidae,,,,LC,,Inconnue,2016,LC,LC
4494,4494,Corvus monedula,"Linnaeus, 1758",Choucas des tours,ES,Corvidae,,,,LC,,Augmentation,2016,LC,LC
3511,3511,Athene noctua,"(Scopoli, 1769)",Chouette chevêche,ES,Strigidae,,,,LC,,Stable,2016,LC,LC
3507,3507,Glaucidium passerinum,"(Linnaeus, 1758)",Chouette chevêchette,ES,Strigidae,,,,NT,pr. D1,Inconnue,2016,LC,LC
3533,3533,Aegolius funereus,"(Linnaeus, 1758)",Chouette de Tengmalm,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
3482,3482,Tyto alba,"(Scopoli, 1769)",Chouette effraie,ES,Tytonidae,,,,LC,,Inconnue,2016,LC,LC
3518,3518,Strix aluco,"Linnaeus, 1758",Chouette hulotte,ES,Strigidae,,,,LC,,Inconnue,2016,LC,LC
2517,2517,Ciconia ciconia,"(Linnaeus, 1758)",Cigogne blanche,ES,Ciconiidae,,,,LC,,Augmentation,2016,LC,LC
2514,2514,Ciconia nigra,"(Linnaeus, 1758)",Cigogne noire,ES,Ciconiidae,,,,EN,D,Augmentation,2016,LC,LC
3958,3958,Cinclus cinclus,"(Linnaeus, 1758)",Cincle plongeur,ES,Cinclidae,,,,LC,,Stable,2016,LC,LC
2873,2873,Circaetus gallicus,"(Gmelin, 1788)",Circaète Jean-le-Blanc,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
4155,4155,Cisticola juncidis,"(Rafinesque, 1810)",Cisticole des joncs,ES,Cisticolidae,,,,VU,A2b,Diminution,2016,LC,LC
3661,3661,Galerida theklae,"(C. L. Brehm, 1858)",Cochevis de Thékla,ES,Alaudidae,,,,EN,"B(1+2)ab(iii,v)",Diminution,2016,LC,LC
3656,3656,Galerida cristata,"(Linnaeus, 1758)",Cochevis huppé,ES,Alaudidae,,,,LC,,Diminution,2016,LC,LC
3014,3014,Callipepla californica,"(Shaw, 1798)",Colin de Californie,ES,Odontophoridae,,,,NA,a,,2016,,LC
3017,3017,Colinus virginianus,"(Linnaeus, 1758)",Colin de Virginie,ES,Odontophoridae,,,,NA,a,,2016,,NT
4501,4501,Corvus frugilegus,"Linnaeus, 1758",Corbeau freux,ES,Corvidae,,,,LC,,Stable,2016,VU,LC
2447,2447,Phalacrocorax aristotelis,"(Linnaeus, 1761)",Cormoran huppé,ES,Phalacrocoracidae,,,,LC,,Augmentation,2016,LC,LC
4503,4503,Corvus corone,"Linnaeus, 1758",Corneille noire,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
3461,3461,Clamator glandarius,"(Linnaeus, 1758)",Coucou geai,ES,Cuculidae,,,,LC,,Stable,2016,VU,LC
3465,3465,Cuculus canorus,"Linnaeus, 1758",Coucou gris,ES,Cuculidae,,,,LC,,Diminution,2016,LC,LC
2576,2576,Numenius arquata,"(Linnaeus, 1758)",Courlis cendré,ES,Scolopacidae,,,,VU,C1,Stable,2016,NT,NT
4488,4488,Pyrrhocorax pyrrhocorax,"(Linnaeus, 1758)",Crave à bec rouge,ES,Corvidae,,,,LC,,Stable,2016,LC,LC
2715,2715,Cygnus cygnus,"(Linnaeus, 1758)",Cygne chanteur,ES,Anatidae,,,,NA,b,,2016,LC,LC
2706,2706,Cygnus olor,"(Gmelin, 1789)",Cygne tuberculé,ES,Anatidae,,,,LC,,Augmentation,2016,LC,LC
3112,3112,Himantopus himantopus,"(Linnaeus, 1758)",Echasse blanche,ES,Recurvirostridae,,,,LC,,Augmentation,2016,LC,LC
2005,2005,Somateria mollissima,"(Linnaeus, 1758)",Eider à duvet,ES,Anatidae,,,,CR,"A2a B2b(iii)c(ii,iii,iv) D",Inconnue,2016,EN,NT
2836,2836,Elanus caeruleus,"(Desfontaines, 1789)",Elanion blanc,ES,Accipitridae,,,,VU,D1,Augmentation,2016,LC,LC
3540,3540,Caprimulgus europaeus,"Linnaeus, 1758",Engoulevent d'Europe,ES,Caprimulgidae,,,,LC,,Inconnue,2016,LC,LC
2895,2895,Accipiter nisus,"(Linnaeus, 1758)",Epervier d'Europe,ES,Accipitridae,,,,LC,,Stable,2016,LC,LC
2823,2823,Oxyura jamaicensis,"(Gmelin, 1789)",Erismature rousse,ES,Anatidae,,,,NA,a,,2016,,LC
2826,2826,Oxyura leucocephala,"(Scopoli, 1769)",Erismature à tête blanche,ES,Anatidae,,,,RE,,,2016,VU,EN
4516,4516,Sturnus vulgaris,"Linnaeus, 1758",Etourneau sansonnet,ES,Sturnidae,,,,LC,,Diminution,2016,LC,LC
4518,4518,Sturnus unicolor,"Temminck, 1820",Etourneau unicolore,ES,Sturnidae,,,,LC,,Inconnue,2016,LC,LC
3003,3003,Phasianus colchicus,"Linnaeus, 1758",Faisan de Colchide,ES,Phasianidae,,,,LC,,Inconnue,2016,LC,LC
3000,3000,Syrmaticus reevesii,"(J. E. Gray, 1829)",Faisan vénéré,ES,Phasianidae,,,,NA,a,,2016,,VU
