66349,66349,Chimaera monstrosa,"Linnaeus, 1758",Chimère commune,ES,Chimaeridae,,,,DD,,Inconnue,2013,NT,VU
66352,66352,Hydrolagus affinis,"(de Brito Capello, 1868)",Chimère à petits yeux,ES,Chimaeridae,,,,DD,,Inconnue,2013,LC,LC
66354,66354,Hydrolagus mirabilis,"(Collett, 1904)",Chimère à gros yeux,ES,Chimaeridae,,,,DD,,Inconnue,2013,LC,LC
66362,66362,Rhinochimaera atlantica,"Holt & Byrne, 1909",Chimère à nez mou,ES,Rhinochimaeridae,,,,DD,,Inconnue,2013,LC,LC
66367,66367,Chlamydoselachus anguineus,"Garman, 1884",Requin-lézard,ES,Chlamydoselachidae,,,,DD,,Inconnue,2013,LC,LC
66371,66371,Heptranchias perlo,"(Bonnaterre, 1788)",Perlon,ES,Hexanchidae,,,,DD,,Inconnue,2013,DD,NT
66376,66376,Hexanchus griseus,"(Bonnaterre, 1788)",Griset,ES,Hexanchidae,,,,DD,,Inconnue,2013,LC,NT
66389,66389,Carcharias taurus,"Rafinesque, 1810",Requin-taureau,ES,Odontaspididae,,,,DD,,Inconnue,2013,CR*,CR
66391,66391,Odontaspis ferox,"(Risso, 1810)",Requin-féroce,ES,Odontaspididae,,,,DD,,Inconnue,2013,CR,VU
66399,66399,Mitsukurina owstoni,"Jordan, 1898",Requin-lutin,ES,Mitsukurinidae,,,,DD,,Inconnue,2013,LC,LC
66404,66404,Ginglymostoma cirratum,"(Bonnaterre, 1788)",Requin-dormeur,ES,Ginglymostomatidae,,,,NA,b,,2013,,VU
66408,66408,Carcharodon carcharias,"(Linnaeus, 1758)",Grand requin blanc,ES,Lamnidae,,,,DD,,Inconnue,2013,CR,VU
66411,66411,Isurus oxyrinchus,"Rafinesque, 1810",Requin-taupe bleu,ES,Lamnidae,,,,NA,b,,2013,DD,EN
