807579,807579,Zeuxine sambiranoensis,"Schltr., 1925",,ES,Orchidaceae,,,,VU,D2,Stable,2014,,
807578,807578,Zehneria thwaitesii,"(Schweinf.) C.Jeffrey, 1962",,ES,Cucurbitaceae,,,,LC,,Stable,2014,,
807577,807577,Zehneria emirnensis,"(Baker) Keraudren, 1964",,ES,Cucurbitaceae,,,,LC,,Stable,2014,,
807576,807576,Xylocarpus moluccensis,"(Lam.) M.Roem., 1846",,ES,Meliaceae,,,,LC,,Stable,2014,,LC
673225,673225,Xylocarpus granatum,"K.D.Koenig, 1784",,ES,Meliaceae,,,,VU,D2,Inconnue,2014,,LC
807575,807575,Ximenia caffra,"Sond., 1850",,ES,Ximeniaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,LC
706934,706934,Woodfordia fruticosa,"(L.) Kurz, 1871",,ES,Lythraceae,,,,LC,,Stable,2014,,LC
807574,807574,Wielandia ranavalonae,"(Leandri) Petra Hoffm. & McPherson, 2007",,ES,Phyllanthaceae,,,,VU,D2,Stable,2014,,LC
807573,807573,Wielandia fadenii,"(Radcl.-Sm.) Petra Hoffm. & McPherson, 2007",,ES,Phyllanthaceae,,,,VU,D2,Stable,2014,,LC
807572,807572,Wielandia elegans,"Baill., 1858",,ES,Phyllanthaceae,,,,VU,D2,Stable,2014,,LC
447963,455854,Vittaria elongata,"Sw., 1806",,ES,Pteridaceae,,,,LC,,Stable,2014,,
807571,807571,Viguieranthus subauriculatus,"Villiers, 2002",,ES,Fabaceae,,,,VU,D2,Stable,2014,,
706921,706921,Vigna umbellata,"(Thunb.) Ohwi & H.Ohashi, 1969",,ES,Fabaceae,,,,NA,a,,2014,,
630879,630879,Vigna radiata,"(L.) R.Wilczek, 1954",,ES,Fabaceae,,,,LC,,Stable,2014,,LC
447215,844266,Vigna adenantha,"(G.Mey.) Maréchal, Mascherpa & Stainier, 1978",,ES,Fabaceae,,,,LC,,Stable,2014,,LC
706916,808562,Vernonia colorata,"(Willd.) Drake, 1900",Vernonie colorée,ES,Asteraceae,,,,LC,,Stable,2014,,
807570,807570,Vepris unifoliolata,"(Baill.) Labat, M.Pignal & O.Pascal, 2005",,ES,Rutaceae,,,,LC,,Stable,2014,,LC
807569,807569,Vepris spathulata,"(Engl.) H.Perrier, 1948",,ES,Rutaceae,Mayotte,,,VU,D2,Stable,2014,,LC
807568,807568,Vepris darcyi,"Labat, M.Pignal & O.Pascal, 2005",,ES,Rutaceae,Mayotte,,,VU,D2,Stable,2014,,
807567,807567,Vepris boiviniana,"(Baill.) Mziray, 1992",,ES,Rutaceae,,,,LC,,Stable,2014,,
807566,807566,Vanilla humblotii,"Rchb.f., 1885",,ES,Orchidaceae,,,,VU,D2,,2014,,
637184,637184,Urochloa reptans,"(L.) Stapf, 1920",Herbe à Bengalis,ES,Poaceae,,,,LC,,Stable,2014,,
721767,721767,Urochloa maxima,"(Jacq.) R.D.Webster, 1987","Urochloé maximal, Herbe fataque, Herbe de Guinée",ES,Poaceae,,,,LC,,Stable,2014,,
807565,992295,Urera acuminata,"(Poir.) Gaudich. ex Decne., 1834",,ES,Urticaceae,,,,VU,D2,Stable,2014,,
807564,807564,Uncaria africana,"G.Don, 1834",,ES,Rubiaceae,,,,VU,D2,Stable,2014,,
706902,706902,Typhonodorum lindleyanum,"Schott, 1857","Typhonodore de Lindley, Via",ES,Araceae,,,,LC,,,2014,,
620975,128066,Typha domingensis,"Pers., 1807 [nom. inval.]","Massette de Saint-Domingue, Voune, Jonc",ES,Typhaceae,,,,CR,"B2ab(ii,iii,v)",,2014,LC,LC
807563,807563,Turraea virens,"L., 1771",,ES,Meliaceae,,,,VU,D2,,2014,,
807562,807562,Turraea sericea,"Sm., 1789",,ES,Meliaceae,,,,EN,"B2ab(ii,iii,v)",,2014,,LC
807561,969283,Trophis montana,"(Leandri) C.C.Berg, 1988",,ES,Moraceae,,,,LC,,Stable,2014,,
706889,706889,Triumfetta pentandra,"A.Rich., 1831",,ES,Malvaceae,,,,LC,,Stable,2014,,
447297,447297,Tristellateia australasiae,"A.Rich., 1833",,ES,Malpighiaceae,,,,VU,D2,Stable,2014,,
807560,887392,Trigonopyren comorensis,"Bremek., 1963",,ES,Rubiaceae,Mayotte,,,NT,pr. D2,Stable,2014,,
807559,807559,Triclisia capitata,"(Baill.) Diels, 1910",,ES,Menispermaceae,,,,LC,,Stable,2014,,
809353,807303,Trichomanes hildebrandtii,"Kuhn, 1879",,ES,Hymenophyllaceae,,,,VU,D2,Stable,2014,,
807558,969280,Trichilia mucronata,"(Cav.) Harms, 1896 [ison.]",,ES,Meliaceae,,,,CR,D,Stable,2014,,
630832,630832,Trianthema portulacastrum,"L., 1753","Pourpier courant, Brède cacayanga",ES,Aizoaceae,,,,LC,,Stable,2014,,
807557,807557,Triainolepis africana,"Hook.f., 1873",,ES,Rubiaceae,,,,NT,pr. D2,Stable,2014,,LC
656494,656494,Trema orientalis,"(L.) Blume, 1852",Bois d'Andrèze,ES,Cannabaceae,,,,LC,,Stable,2014,,LC
807556,807556,Tragia furialis,Prain,,ES,Euphorbiaceae,,,,LC,,Stable,2014,,
710837,710837,Thespesia populneoides,"(Roxb.) Kostel., 1836","Porché, Bois de peinture, Porcher",ES,Malvaceae,,,,LC,,Stable,2014,,
447316,447316,Thespesia populnea,"(L.) Sol. ex Corrêa, 1807","Porché, Bois de peinture, Porcher",ES,Malvaceae,,,,LC,,,2014,,LC
807555,807555,Thecacoris humbertii,"Leandri, 1957",,ES,Phyllanthaceae,,,,VU,D2,Inconnue,2014,,EN
627266,627266,Thalassodendron ciliatum,"(Forssk.) Hartog, 1970",,ES,Cymodoceaceae,,,,LC,,Stable,2014,,LC
447089,447089,Terminalia catappa,"L., 1767",Badamier,ES,Combretaceae,,,,LC,,Stable,2014,,LC
807552,807552,Terminalia boivinii,"Tul., 1856",,ES,Combretaceae,,,,LC,,Stable,2014,,LC
447212,447212,Tephrosia purpurea,"(L.) Pers., 1807","Téphrosie pourpre, Lentille marronne, Indigo rouge",ES,Fabaceae,,,,LC,,Stable,2014,,
706863,706863,Tephrosia pumila,"(Lam.) Pers., 1807",Téphrosie naine,ES,Fabaceae,,,,LC,,Stable,2014,,LC
630779,630779,Tephrosia noctiflora,"Bojer ex Baker, 1871",,ES,Fabaceae,,,,LC,,,2014,,
706861,706861,Tectaria puberula,"(Desv.) C.Chr., 1932",,ES,Tectariaceae,,,,VU,D2,Stable,2014,,
807550,807550,Tectaria magnifica,"(Bonap.) C. Chr., 1932",,ES,Tectariaceae,,,,VU,D2,Stable,2014,,
807548,807548,Tarenna spiranthera,"(Drake) Homolle, 1939",,ES,Rubiaceae,,,,VU,D2,Stable,2014,,LC
807546,807546,Tannodia perrieri,"(Leandri) Radcl.-Sm., 1998",,ES,Euphorbiaceae,,,,DD,,Inconnue,2014,,VU
807545,807545,Tannodia cordifolia,"Baill., 1861",,ES,Euphorbiaceae,,,,LC,,Stable,2014,,LC
807544,807544,Tambourissa leptophylla,"(Tul.) A.DC., 1868",,ES,Monimiaceae,,,,LC,,,2014,,
447055,447055,Tamarindus indica,"L., 1753","Tamarin d'Inde, Tamarin des bas, Tamarin, Tamarin pays, Tamarinier",ES,Fabaceae,,,,LC,,Stable,2014,,LC
807543,807543,Tabernaemontana coffeoides,"Bojer ex A.DC., 1844",,ES,Apocynaceae,,,,LC,,Stable,2014,,LC
807542,807542,Syzygium humblotii,"(H.Perrier) Labat & G.E.Schatz, 2002",,ES,Myrtaceae,,,,DD,,Inconnue,2014,,EX
807541,807541,Syzygium guineense,"(Willd.) DC., 1828",,ES,Myrtaceae,,,,VU,D2,Stable,2014,,LC
807540,852782,Syzygium cordatum,"auct. non Hochst., 1844",,ES,Myrtaceae,,,,CR,"B2ab(iii,v) C2a(ii)",,2014,,
627258,627258,Syringodium isoetifolium,"(Asch.) Dandy, 1939",,ES,Cymodoceaceae,,,,LC,,,2014,,LC
807539,807539,Suregada comorensis,"Baill., 1891",,ES,Euphorbiaceae,,,,VU,D2,Stable,2014,,
706845,706845,Strychnos spinosa,"Lam., 1794",,ES,Loganiaceae,,,,VU,D2,,2014,,
807538,807538,Strychnos mitis,"S. Moore, 1911",,ES,Loganiaceae,,,,LC,,Stable,2014,,
807537,807537,Strongylodon craveniae,R. Baron & Baker,,ES,Fabaceae,,,,CR,D,Stable,2014,,LC
706841,706841,Striga asiatica,"(L.) Kuntze, 1891",Goutte de sang,ES,Orobanchaceae,,,,LC,,Stable,2014,,
630973,631474,Streblus mauritianus,"(Jacq.) Blume, 1856",,ES,Moraceae,,,,LC,,Stable,2014,,LC
452784,452784,Stictocardia tiliifolia,"(Desr.) Hallier f., 1893",,ES,Convolvulaceae,,,,LC,,,2014,,LC
807536,807536,Sterculia madagascariensis,"R.Br., 1844",,ES,Malvaceae,,,,LC,,,2014,,
807535,807535,Stephanodaphne boivinii,"Baill., 1875",,ES,Thymelaeaceae,Mayotte,,,VU,D1+2,Stable,2014,,
672873,672873,Stenotaphrum dimidiatum,"(L.) Brongn., 1832","Herbe bourrique, Chiendent de bÅ“uf",ES,Poaceae,,,,LC,,Stable,2014,,
706834,706834,Stenochlaena tenuifolia,"(Desv.) T.Moore, 1856",Sténochlène à petites feuilles,ES,Blechnaceae,,,,NT,"pr. B2ab(iii,v) D2",,2014,,
630725,630725,Sporobolus virginicus,"(L.) Kunth, 1829",Sporobole de Virginie,ES,Poaceae,,,,LC,,Stable,2014,,LC
446343,446343,Sporobolus tenuissimus,"(Schrank) Kuntze, 1898",,ES,Poaceae,,,,LC,,Stable,2014,,
455619,455619,Sporobolus pyramidalis,"P.Beauv., 1816",Sporobole pyramidale,ES,Poaceae,,,,LC,,Stable,2014,,
807534,807534,Sporobolus halophilus,"Bosser, 1969",,ES,Poaceae,,,,VU,D1+2,Stable,2014,,
454544,448032,Sphenomeris chinensis,"(L.) Maxon, 1913",Odontosorie de Chine,ES,Lindsaeaceae,,,,DD,,Inconnue,2014,,
673810,1014583,Sphaerostephanos unitus,"(L.) Holttum, 1974",,ES,Thelypteridaceae,,,,VU,D2,Stable,2014,,
706824,706824,Spermacoce flagelliformis,"Poir., 1806",,ES,Rubiaceae,,,,LC,,Stable,2014,,
706821,706821,Sorindeia madagascariensis,Thouars ex DC.,Manguier à grappes,ES,Anacardiaceae,,,,NT,pr. D2,Stable,2014,,LC
445691,445691,Sophora tomentosa,"L., 1753",Sophore tomenteux,ES,Fabaceae,,,,VU,D2,Inconnue,2014,,LC
673612,673612,Sonneratia alba,"Sm., 1816",,ES,Lythraceae,,,,LC,,Stable,2014,,LC
807510,807510,Solanum macrothyrsum,"Dammer, 1906",,ES,Solanaceae,Mayotte,,,DD,,Inconnue,2014,,
807508,807508,Solanecio angulatus,"(Vahl) C. Jeffrey, 1986",,ES,Asteraceae,,,,VU,D2,Stable,2014,,
706815,706815,Smilax anceps,"Willd., 1806","Croc de chien, Esquine, Liane croc de chien, Liane panier, Squine",ES,Smilacaceae,,,,VU,D2,Stable,2014,,
790739,790739,Sideroxylon inerme,"L., 1753",,ES,Sapotaceae,,,,EN,D,Stable,2014,,
807507,807507,Seychellaria madagascariensis,"C.H.Wright, 1912",,ES,Triuridaceae,,,,VU,D2,Inconnue,2014,,
706806,706806,Setaria geminata,"(Forssk.) Veldkamp, 1994","Herbe de riz, Herbe siflette",ES,Poaceae,,,,DD,,Inconnue,2014,,
446337,446337,Setaria barbata,"(Lam.) Kunth, 1829","Sétaire barbue, Trainasse",ES,Poaceae,,,,LC,,Stable,2014,,
630650,636533,Sesbania bispinosa,"(Jacq.) W.Wight, 1909",,ES,Fabaceae,,,,LC,,Inconnue,2014,,LC
807532,807532,Selaginella molliceps,Spring.,,ES,Selaginellaceae,,,,VU,D2,Inconnue,2014,,
706790,706790,Selaginella fissidentoides,"(Hook. & Grev.) Spring, 1843",,ES,Selaginellaceae,,,,NT,pr. D2,Stable,2014,,
706785,789568,Securinega virosa,"(Roxb. ex Willd.) Baill., 1866",,ES,Phyllanthaceae,,,,LC,,Stable,2014,,
706784,706784,Securinega durissima,"J.F.Gmel., 1792","Bois dur, Bois de pêche marron, Corce rouge, Menaï",ES,Phyllanthaceae,,,,CR,"B2ab(ii,iii,v)",,2014,,LC
807531,807531,Secamone fryeri,"Hemsl., 1916",,ES,Apocynaceae,,,,LC,,Stable,2014,,
807530,807530,Secamone astephana,"Choux, 1926",,ES,Apocynaceae,,,,LC,,Stable,2014,,
807529,807529,Scolopia maoulidae,"Hul, Labat & O. Pascal, 1998",,ES,Salicaceae,Mayotte,,,CR,"B2ab(ii,iii,v)",,2014,,
807528,807528,Scolopia coriacea,"Tul., 1868",,ES,Salicaceae,,,,LC,,Stable,2014,,
807527,807527,Sclerocarya birrea,"(A.Rich.) Hochst., 1844",,ES,Anacardiaceae,,,,VU,D2,Stable,2014,,
807526,807526,Scleria trialata,"Poir., 1806",,ES,Cyperaceae,,,,VU,D2,Inconnue,2014,,LC
807525,807525,Scleria racemosa,"Poir., 1806",,ES,Cyperaceae,,,,LC,,Stable,2014,,LC
121550,121550,Schoenoplectus litoralis,"(Schrad.) Palla, 1888","Scirpe du littoral, Souchet du littoral, Scirpe littoral",ES,Cyperaceae,,,,VU,D2,Stable,2014,LC,LC
729274,729274,Schizachyrium brevifolium,"(Sw.) Nees ex Buse, 1854",,ES,Poaceae,,,,LC,,Stable,2014,,LC
448355,448355,Scaevola taccada,"(Gaertn.) Roxb., 1814","Manioc marron du bord de mer, Grosse patte de poule du bord de la mer, Veloutier vert",ES,Goodeniaceae,,,,VU,D2,Stable,2014,,
807523,913707,Sansevieria canaliculata,"Carrière, 1861",,ES,Asparagaceae,,,,LC,,,2014,,
446498,446498,Salvinia molesta,"D.S.Mitch., 1972",Salvinie géante,ES,Salviniaceae,,,,NA,a,,2014,,
807522,807522,Saldinia boiviniana,"(Baill.) Bremek., 1957",,ES,Rubiaceae,,,,LC,,Stable,2014,,
807521,807521,Salacia leptoclada,"Tul., 1857",,ES,Celastraceae,,,,LC,,Stable,2014,,
807520,807520,Sacciolepis curvata,"(L.) Chase, 1908",,ES,Poaceae,,,,LC,,Stable,2014,,LC
807519,807519,Saba comorensis,"(Bojer ex A.DC.) Pichon, 1953",,ES,Apocynaceae,,,,LC,,Stable,2014,,
807518,807518,Rinorea squamosa,"(Boivin ex Tul.) Baill., 1886",,ES,Violaceae,,,,NT,pr. D2,Stable,2014,,LC
807517,807517,Rinorea spinosa,"(Boivin ex Tul.) Baill., 1886",,ES,Violaceae,,,,LC,,Stable,2014,,
807516,807516,Rinorea monticola,"(Tul.) Baill., 1886",,ES,Violaceae,,,,VU,D2,Stable,2014,,
807515,807515,Rinorea calycina,"(Tul.) Baill., 1886",,ES,Violaceae,Mayotte,,,VU,D2,Stable,2014,,
807514,807514,Rinorea auriculata,"(Tul.) Baill., 1886",,ES,Violaceae,,,,EN,B2ab(iii),Inconnue,2014,,
706753,706753,Rhynchosia viscosa,"(Roth) DC., 1825",Rhynchosie visqueuse,ES,Fabaceae,,,,LC,,Stable,2014,,
807512,807512,Rhynchosia leandrii,"Du Puy & Labat, 1996",,ES,Fabaceae,,,,VU,D2,Inconnue,2014,,
447468,447468,Rhizophora mucronata,"Lam., 1804",,ES,Rhizophoraceae,,,,NT,pr. D2,Stable,2014,,LC
630544,630544,Rhipsalis baccifera,"(J.S.Muell.) Stearn, 1939","Rhipsalis à baies, La perle",ES,Cactaceae,,,,VU,D2,Stable,2014,,LC
807504,807504,Remusatia vivipara,"(Roxb.) Schott, 1832",,ES,Araceae,,,,EN,D,Stable,2014,,
807503,1018817,Ravensara areolata,"Kosterm., 1939",,ES,Lauraceae,,,,LC,,Stable,2014,,
807502,807502,Ravenea hildebrantii,"H.Wendl. ex C.D.Bouché, 1878",,ES,Arecaceae,,,,VU,D2,Stable,2014,,
807501,807501,Rauvolfia media,"Pichon, 1947",,ES,Apocynaceae,,,,VU,D2,Stable,2014,,LC
630530,630530,Raphia farinifera,"(Gaertn.) Hyl., 1952",Mouffia,ES,Arecaceae,,,,EN,A2ac+4ac,,2014,,LC
807500,809744,Rapanea comorensis,"Mez, 1902",,ES,Primulaceae,,,,EN,B2ab(iii) D,Stable,2014,,
807499,809743,Rapanea boivinii,"Mez, 1902",,ES,Primulaceae,Mayotte,,,CR,D,Inconnue,2014,,
807498,807498,Quassia indica,"(Gaertn.) Noot., 1962",,ES,Simaroubaceae,,,,EN,"B2ab(ii,iii,v) D",,2014,,LC
807497,807497,Pyrostria heliconioides,"Mouly, 2009",Pyrostrie héliconoide,ES,Rubiaceae,Mayotte,,,LC,,,2014,,
807496,807496,Pyrostria anjouanensis,Arènes ex Cavaco,,ES,Rubiaceae,,,,LC,,Stable,2014,,
807495,807495,Pyrenacantha rakotozafyi,"Labat, El-Achkar & R.Rabev., 2006",,ES,Icacinaceae,,,,DD,,Inconnue,2014,,
807493,807493,Pterygota perrieri,"Hochr., 1926",,ES,Malvaceae,,,,CR,C2a(i) D,,2014,,LC
116285,116285,Pteris vittata,"L., 1753","Ptéris rubané, Fougère à feuilles longues",ES,Pteridaceae,,,,VU,D2,Stable,2014,LC,LC
446397,446397,Pteris tripartita,"Sw., 1801",Ptéride tripartite,ES,Pteridaceae,,,,VU,D2,Stable,2014,,
706728,706728,Pteris linearis,"Poir., 1804",Ptéride linéaire,ES,Pteridaceae,,,,NT,pr. D2,Stable,2014,,
807492,807492,Pteris geminata,"Wall., 1828",,ES,Pteridaceae,,,,NT,pr. D2,Stable,2014,,
706724,706724,Psychotria punctata,"Vatke, 1875",Psychotrie ponctuée,ES,Rubiaceae,,,,LC,,Stable,2014,,
807490,807490,Psychotria lavanchiei,"Bremek., 1963",,ES,Rubiaceae,,,,VU,D2,Stable,2014,,
807489,807489,Psychotria comorensis,"Bremek., 1963",,ES,Rubiaceae,,,,LC,,Stable,2014,,
807488,807488,Psophocarpus scandens,"(Endl.) Verdc., 1968",,ES,Fabaceae,,,,LC,,Stable,2014,,
448067,448067,Psilotum nudum,"(L.) P.Beauv., 1805","Psilote nu, Psilote triquète",ES,Psilotaceae,,,,VU,D2,Stable,2014,CR,LC
807487,807487,Psiadia pascalii,"Labat & Beentje, 2004",,ES,Asteraceae,Mayotte,,,CR,"B2ab(iii,v)",,2014,,
807486,807486,Pseudospondias microcarpa,"(A. Rich.) Engl., 1883",,ES,Anacardiaceae,,,,VU,D2,Stable,2014,,LC
706699,706699,Pseuderanthemum tunicatum,"(Afzel.) Milne-Redh., 1936",,ES,Acanthaceae,,,,VU,D2,Stable,2014,,
807484,807484,Procris insularis,"H. Schroet., 1938",,ES,Urticaceae,,,,VU,D2,Stable,2014,,
447679,447679,Premna serratifolia,"L., 1771","Premme à feuilles dentelées, Lingue blanc, Bois de bouc",ES,Lamiaceae,,,,LC,,,2014,,
807483,807483,Pothos scandens,"L., 1753",,ES,Araceae,,,,VU,D2,Stable,2014,,
115282,115282,Potamogeton nodosus,"Poir., 1816",Potamot noueux,ES,Potamogetonaceae,,,,VU,D2,Stable,2014,LC,LC
630475,630475,Portulaca quadrifida,"L., 1767","Pourpier quadrifide, Pourpier marron",ES,Portulacaceae,,,,LC,,,2014,,
115215,115215,Portulaca oleracea,"L., 1753","Pourpier potager, Pourpier rouge",ES,Portulacaceae,,,,LC,,Stable,2014,,LC
807482,807482,Polystachya anceps,"Ridl., 1885",,ES,Orchidaceae,,,,EN,"B2ab(ii,iii)",Stable,2014,,
706685,706685,Polysphaeria multiflora,"Hiern, 1877",Polysphérie multiflore,ES,Rubiaceae,,,,LC,,,2014,,LC
807481,807481,Polyscias mayottensis,"Lowry, O. Pascal & Labat, 1999",,ES,Araliaceae,,,,LC,,Stable,2014,,
807480,807480,Polyscias duplicata,"(Thouars ex Baill.) Lowry & G.M.Plunkett, 2010",,ES,Araliaceae,,,,NT,pr. D2,Stable,2014,,LC
807478,945046,Polyalthia humblotii,Drake ex Cavaco & Keraudren,,ES,Annonaceae,,,,VU,D2,Stable,2014,,
445895,445895,Plumbago zeylanica,"L., 1753","Plombago de Ceylan, Pervenche à fleurs blanches",ES,Plumbaginaceae,,,,DD,,Inconnue,2014,,
790426,790426,Pleurostelma cernuum,"(Decne.) Bullock, 1956",,ES,Apocynaceae,,,,NT,pr. D2,,2014,,
807476,971934,Plectranthus flaccidus,"(Vatke) Gürke, 1894",,ES,Lamiaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,
807475,807475,Platylepis polyadenia,"Rchb.f., 1885",,ES,Orchidaceae,,,,EN,D,Stable,2014,,
706664,706664,Platycerium alcicorne,"Desv., 1827","Platycérion corne-de-cerf, Corne de cerf",ES,Polypodiaceae,,,,NT,pr. D2,Stable,2014,,
447960,447960,Pityrogramma calomelanos,"(L.) Link, 1833",,ES,Pteridaceae,,,,NA,a,,2014,,
807474,969175,Pisonia sechellarum,"F.Friedmann, 1987",,ES,Nyctaginaceae,,,,CR,D,,2014,,EN
447419,447419,Pisonia grandis,"R.Br., 1810",Pisonie géante,ES,Nyctaginaceae,,,,CR,D,Inconnue,2014,,
706648,448594,Phymatosorus scolopendria,"(Burm.f.) Pic.Serm., 1973","Phymatosore scolopendre, Patte de lézard, Patte lézard",ES,Polypodiaceae,,,,LC,,Stable,2014,,
630403,630403,Phyllarthron comorense,"Bojer ex DC., 1845",Phyllarthron des Comores,ES,Bignoniaceae,,,,LC,,Stable,2014,,
807471,969143,Phyllanthus pervilleanus,"(Baill.) Müll.Arg., 1863",,ES,Phyllanthaceae,,,,LC,,Stable,2014,,LC
630381,630381,Phoenix reclinata,"Jacq., 1809",Dattier du Sénégal,ES,Arecaceae,,,,LC,,Stable,2014,,LC
807470,807470,Phaulopsis verticillaris,"(Nees) Mankt., 1996",,ES,Acanthaceae,,,,LC,,Stable,2014,,
807469,807469,Petchia erythrocarpa,"(Vatke) Leeuwenb., 1997",,ES,Apocynaceae,,,,LC,,Stable,2014,,LC
706631,706631,Persicaria senegalensis,"(Meisn.) Soják, 1974",Persicaire du Sénégal,ES,Polygonaceae,,,,VU,D2,Stable,2014,,LC
807468,807468,Peponidium venulosum,"(Boivin ex Baill.) Razafim., Lantz & B.Bremer, 2007",,ES,Rubiaceae,,,,LC,,Stable,2014,,
807467,807467,Peponidium ovato-oblongum,"(K.Schum.) Mouly, 2009",,ES,Rubiaceae,Mayotte,,,LC,,Stable,2014,,
807466,807466,Peponidium humbertianum,"(Cavaco) Razafim., Lantz & B.Bremer, 2007",,ES,Rubiaceae,,,,CR,"B2ab(iii,v)",,2014,,LC
807465,807465,Peponidium cystiporon,"(Boivin ex Cavaco) Razafim., Lantz & B.Bremer, 2007",,ES,Rubiaceae,,,,LC,,Stable,2014,,EN
807464,807464,Peperomia hildebrandtii,"Vatke ex C.DC., 1894",,ES,Piperaceae,,,,VU,D2,Stable,2014,,EN
807463,807463,Peperomia globosibacca,"C.DC., 1911",,ES,Piperaceae,Mayotte,,,VU,D2,Stable,2014,,
807462,807462,Peperomia exigua,"(Blume) Miq., 1843",,ES,Piperaceae,,,,VU,D2,Stable,2014,,
807461,807461,Peperomia boivinii,"C.DC., 1866",,ES,Piperaceae,,,,VU,D2,Stable,2014,,
446329,632301,Pennisetum polystachion,"auct. non (L.) Schult., 1824",Queue de chat,ES,Poaceae,,,,LC,,Stable,2014,,
621862,717119,Pennisetum glaucum,"(L.) R.Br., 1810",,ES,Poaceae,,,,LC,,Stable,2014,,
447291,447291,Pemphis acidula,"J.R.Forst. & G.Forst., 1775","Pemphide acidulé, Bois matelot",ES,Lythraceae,,,,VU,D2,Stable,2014,,LC
448213,448213,Pellaea viridis,"(Forssk.) Prantl, 1882",Pellée verte,ES,Pteridaceae,,,,NT,pr. D2,Stable,2014,,
807460,807460,Pellaea pectiniformis,"Baker, 1874",,ES,Pteridaceae,,,,NT,pr. D2,Stable,2014,,
807459,807459,Pedalium murex,"L., 1759",,ES,Pedaliaceae,,,,VU,D2,Inconnue,2014,,
630336,630336,Paullinia pinnata,"L., 1753",,ES,Sapindaceae,,,,LC,,Stable,2014,,
446324,446324,Paspalum scrobiculatum,"L., 1767",,ES,Poaceae,,,,LC,,Stable,2014,,LC
446322,446322,Paspalum paniculatum,"L., 1759","Paspalum paniculé, Herbe duvet, Fromental",ES,Poaceae,,,,LC,,Stable,2014,,LC
446319,446319,Paspalum conjugatum,"P.J.Bergius, 1762",Herbe de Tauère,ES,Poaceae,,,,LC,,Stable,2014,,LC
807455,807455,Paracephaelis cinerea,"(A.Rich. ex DC.) De Block, 2003",,ES,Rubiaceae,,,,LC,,Stable,2014,,LC
0,0,Panicum umbellatum,,Panic en ombelle,ES,,,,,LC,,Stable,2014,,
807454,807454,Panicum trichocladum,"Hack. ex K.Schum., 1895",,ES,Poaceae,,,,LC,,Stable,2014,,
807453,807453,Panicum brevifolium,"L., 1753",Panic à feuilles courtes,ES,Poaceae,,,,LC,,Stable,2014,,
807452,807452,Pandanus mayotteensis,"H. St.John, 1968",,ES,Pandanaceae,,,,LC,,Stable,2014,,
630293,630293,Pandanus maximus,"Martelli, 1908",,ES,Pandanaceae,,,,VU,D2,,2014,,
807451,807451,Pandanus associatus,"Huynh, 1985",,ES,Pandanaceae,,,,VU,"B2ab(ii,iii,v) D2",,2014,,
807449,807449,Paederia ntiti,"Mouly & Puff, 2010",,ES,Rubiaceae,,,,VU,D2,Inconnue,2014,,
807447,807447,Paederia bojeriana,"(A.Rich.) Drake, 1897",,ES,Rubiaceae,,,,LC,,,2014,,
807446,807446,Ouratea humblotii,"Baill., 1886",,ES,Ochnaceae,,,,NT,pr. D2,Stable,2014,,
159756,159756,Oplismenus hirtellus,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,2014,,
446689,446689,Oplismenus compositus,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,2014,,LC
706598,706598,Oplismenus burmanni,"(Retz.) P.Beauv., 1812",Oplismène de Burmann,ES,Poaceae,,,,LC,,Stable,2014,,
807445,967547,Ophiocolea comorensis,"H. Perrier, 1938",,ES,Bignoniaceae,,,,NT,pr. D2,Stable,2014,,
447101,447101,Operculina turpethum,"(L.) Silva Manso, 1836",Tit rose de bois,ES,Convolvulaceae,,,,LC,,,2014,,
807444,807444,Operculicarya gummifera,"(Sprague) Capuron, 1975",,ES,Anacardiaceae,,,,NT,pr. D2,,2014,,LC
807443,807443,Oncostemum racemiferum,"Mez, 1902",,ES,Primulaceae,,,,NT,pr. D2,Stable,2014,,
807441,807441,Oncostemum ankifiense,"Mez, 1902",,ES,Primulaceae,,,,EN,"B2ab(ii,iii) D",Inconnue,2014,,VU
630260,630260,Olyra latifolia,"L., 1759",Calumet,ES,Poaceae,,,,LC,,Stable,2014,,
706593,706593,Oleandra distenta,"Kunze, 1851","Oléandre distante, Fougère liane",ES,Oleandraceae,,,,CR,B2ab(iii),Stable,2014,,
807440,807440,Olea capensis,"L., 1753",,ES,Oleaceae,,,,NT,pr. D2,,2014,,LC
706591,966985,Oldenlandia goreensis,"(DC.) Summerh., 1928",,ES,Rubiaceae,,,,LC,,Stable,2014,,
807439,807439,Oldenlandia affinis,"(Roem. & Schult.) DC., 1830",,ES,Rubiaceae,,,,DD,,Inconnue,2014,,
807438,807438,Olax mayottensis,"Z.S. Rogers, Malécot & Sikes, 2006",,ES,Olacaceae,Mayotte,,,LC,,Stable,2014,,
807436,807436,Oeceoclades petiolata,"(Schltr.) Garay & P.Taylor, 1976",,ES,Orchidaceae,,,,DD,,Stable,2014,,
630259,630259,Oeceoclades maculata,"(Lindl.) Lindl., 1833",,ES,Orchidaceae,,,,NT,pr. D2,Stable,2014,,LC
807435,807435,Oeceoclades lonchophylla,"(Rchb.f.) Garay & P.Taylor, 1976",,ES,Orchidaceae,,,,DD,,Stable,2014,,
