458319,458319,Neptis dumetorum,"(Boisduval, 1833)",,ES,Nymphalidae,Réunion,,,EN,"B1ab(ii,iii)+2ab(ii,iii)",,2010,,
53346,53346,Borbo borbonica,"(Boisduval, 1833)",,ES,Hesperiidae,,,ssp. borbonica,LC,,,2010,,LC
458211,458211,Eurema floricola,"(Boisduval, 1833)",,ES,Pieridae,(Mascareignes),,ssp. ceres,LC,,,2010,,
458264,458264,Junonia rhadama,"(Boisduval, 1833)",,ES,Nymphalidae,,,,NA,a,,2010,,
528804,528804,Spalgis tintinga,"(Boisduval, 1833)",,ES,Lycaenidae,,,,NA,a,,2010,,
458363,713160,Phalanta phalantha,"(Drury, 1773)",,ES,Nymphalidae,,,ssp. aethiopica,LC,,,2010,,
54373,54373,Catopsilia florella,"(Fabricius, 1775)",Soufré africain,ES,Pieridae,,,,LC,,,2010,,LC
458467,458467,Zizula hylax,"(Fabricius, 1775)",,ES,Lycaenidae,,,,LC,,,2010,,LC
458231,645300,Henotesia narcissus,"(Fabricius, 1798)",,ES,Nymphalidae,(Réunion),,ssp. borbonica,LC,,,2010,,
458358,458358,Parnara naso,"(Fabricius, 1798)",,ES,Hesperiidae,(Réunion),,ssp. bigutta,DD,,,2010,,
458141,458141,Coeliades ernesti,"(Grandidier, 1867)",,ES,Hesperiidae,,,,NA,a,,2010,,
458186,458186,Eagris sabadius,"(Gray, 1832)",,ES,Hesperiidae,(Mascareignes),,ssp. sabadius,LC,,,2010,,
458176,458176,Deudorix antalus,"(Hopffer, 1855)",,ES,Lycaenidae,,,,LC,,,2010,,LC
458120,458120,Chilades pandava,"(Horstfield, 1829)",,ES,Lycaenidae,,,,NA,a,,2010,,
53352,53352,Danaus chrysippus,"(Linnaeus, 1758)",Monarque africain,ES,Nymphalidae,,,ssp. aegyptius,LC,,,2010,,LC
53350,53350,Danaus plexippus,"(Linnaeus, 1758)",Grand Monarque,ES,Nymphalidae,,,ssp. plexippus,LC,,,2010,,LC
458291,458291,Melanitis leda,"(Linnaeus, 1758)",,ES,Nymphalidae,,,ssp. helena,LC,,,2010,,LC
53747,53747,Vanessa cardui,"(Linnaeus, 1758)",Belle Dame,ES,Nymphalidae,,,,LC,,,2010,LC,LC
265986,265986,Hypolimnas misippus,"(Linnaeus, 1764)",,ES,Nymphalidae,,,,LC,,,2010,,
54021,54021,Lampides boeticus,"(Linnaeus, 1767)",Azuré porte-queue,ES,Lycaenidae,,,,LC,,,2010,LC,LC
219795,219795,Leptotes pirithous,"(Linnaeus, 1767)",Azuré de la luzerne,ES,Lycaenidae,,,,LC,,,2010,LC,LC
458104,458104,Cacyreus darius,"(Mabille, 1877)",,ES,Lycaenidae,,,,LC,,,2010,,
458466,458466,Zizina antanossa,"(Mabille, 1877)",,ES,Lycaenidae,,,,LC,,,2010,,
417000,417000,Antanartia borbonica,"(Oberthür, 1879)",Vanesse de Bourbon,ES,Nymphalidae,Réunion,,ssp. borbonica,EN,"B1ab(ii,iii)+2ab(ii,iii)",,2010,,
458117,458117,Catopsilia thauruma,"(Reakirt, 1866)",,ES,Pieridae,,,,LC,,,2010,,
458210,458210,Eurema brigitta,"(Stoll in Cramer, 1780)",,ES,Pieridae,,,ssp. pulchella,DD,,,2010,,LC
458142,458142,Coeliades forestan,"(Stoll in Cramer, 1782)",,ES,Hesperiidae,,,ssp. arbogastes,LC,,,2010,,LC
54047,54047,Zizeeria knysna,"(Trimen, 1862)",,ES,Lycaenidae,,,,LC,,,2010,,LC
528787,528787,Pseudonacaduba sichela,"(Wallengren, 1857)",,ES,Lycaenidae,,,ssp. reticulum,LC,,,2010,,LC
417001,417001,Salamis augustina,"Boisduval, 1833",Salamide d'Augustine,ES,Nymphalidae,Réunion,,ssp.augustina,CR,"B2ab(i,ii,iii,iv)",,2010,,
458209,458209,Euploea goudotii,"Boisduval, 1833",,ES,Nymphalidae,Réunion,,,NT,pr. B1a+2a,,2010,,
219796,219796,Cacyreus marshalli,"Butler, 1898",Brun des Pélargoniums/Azuré des Pélargoniums,ES,Lycaenidae,,,,NA,a,,2010,,LC
458351,458351,Papilio demodocus,"Esper, 1798",Papillon de Vinson,ES,Papilionidae,,,,NA,a,,2010,,LC
416999,416999,Papilio phorbanta,"Linnaeus, 1771",Papillon la pâture,ES,Papilionidae,Réunion,,,EN,"B1ab(ii,iii)",,2010,,VU
