67420,67420,Rhodeus amarus,"(Bloch, 1782)",Bouvière,ES,Acheilognathidae,Non,,,LC,,Augmentation,2019,LC,LC
347916,347916,Acipenser oxyrinchus,"Mitchill, 1815",Esturgeon noir,ES,Acipenseridae,Non,,,RE,,,2019,,VU
66775,66775,Acipenser sturio,"Linnaeus, 1758",Esturgeon européen,ES,Acipenseridae,Non,,,CR,A2abc D,Diminution,2019,,CR
66967,66967,Alosa alosa,"(Linnaeus, 1758)",Grande Alose,ES,Alosidae,Non,,,CR,A2b+4b,Diminution,2019,LC,LC
66964,66964,Alosa agone,"(Scopoli, 1786)",Alose feinte méditerranéenne,ES,Alosidae,Non,,,NT,pr. B2b(iii),Stable,2019,LC,LC
66996,66996,Alosa fallax,"(Lacepède, 1803)",Alose feinte atlantique,ES,Alosidae,Non,,,NT,"pr. B2b(iii,v)",Diminution,2019,LC,LC
66832,66832,Anguilla anguilla,"(Linnaeus, 1758)",Anguille européenne,ES,Anguillidae,Non,,,CR,A2bd+4bd,Diminution,2019,CR,CR
68808,958733,Aphanius iberus,"(Valenciennes, 1846)",Aphanius d'Espagne,ES,Aphaniidae,Non,,,RE,,,2019,,
68802,68802,Aphanius fasciatus,"(Valenciennes, 1821)",Aphanius de Corse,ES,Aphaniidae,Non,,,NT,pr. B(1+2)b(iii),Inconnue,2019,LC,LC
68833,68833,Atherina boyeri,"Risso, 1810",Athérine,ES,Atherinidae,Non,,,LC,,Stable,2019,LC,LC
70014,1005993,Salaria fluviatilis,"(Asso, 1801)",Blennie fluviatile,ES,Blenniidae,Non,,,LC,,Augmentation,2019,,
69336,69336,Ambloplites rupestris,"(Rafinesque, 1817)",Crapet de roche,ES,Centrarchidae,Non,,,NA,a,,2019,,LC
69338,69338,Lepomis gibbosus,"(Linnaeus, 1758)",Perche soleil,ES,Centrarchidae,Non,,,NA,a,,2019,,LC
69346,69346,Micropterus salmoides,"(Lacepède, 1802)",Achigan à grande bouche,ES,Centrarchidae,Non,,,NA,a,,2019,,LC
67534,67534,Misgurnus fossilis,"(Linnaeus, 1758)",Loche d'étang,ES,Cobitidae,Non,,,EN,B2ab(iii),Inconnue,2019,LC,LC
67506,67506,Cobitis taenia,"Linnaeus, 1758",Loche épineuse,ES,Cobitidae,Non,,,NT,pr. B2b(iii),Inconnue,2019,LC,LC
67505,67505,Cobitis bilineata,"Canestrini, 1865",Loche transalpine,ES,Cobitidae,Non,,,NA,a,,2019,LC,LC
159453,159453,Cottus petiti,"Băcescu & Băcescu-Meşter, 1964",Chabot du Lez,ES,Cottidae,Oui,,,CR,"B1ab(iii,v)",Diminution,2019,VU,VU
416655,416655,Cottus aturi,"Freyhof, Kottelat & Nolte, 2005",Chabot du Béarn,ES,Cottidae,Non,,,NT,pr. B(1+2)b(iii),Inconnue,2019,LC,LC
348102,348102,Cottus hispaniolensis,"Bacescu & Bacescu-Mester, 1964",Chabot des Pyrénées,ES,Cottidae,Non,,,NT,pr. B2b(iii),Inconnue,2019,LC,LC
459645,459645,Cottus rhenanus,"Freyhof, Kottelat & Nolte, 2005",Chabot de Rhénanie,ES,Cottidae,Non,,,NT,"pr. B2b(iii,v)",Inconnue,2019,LC,LC
69182,69182,Cottus gobio,"Linnaeus, 1758",Chabot commun,ES,Cottidae,Non,,,LC,,Inconnue,2019,LC,LC
416658,416658,Cottus perifretum,"Freyhof, Kottelat & Nolte, 2005",Chabot fluviatile,ES,Cottidae,Non,,,LC,,Augmentation,2019,LC,LC
416656,416656,Cottus duranii,"Freyhof, Kottelat & Nolte, 2005",Chabot d'Auvergne,ES,Cottidae,Oui,,,DD,,Inconnue,2019,DD,DD
416657,416657,Cottus rondeleti,"Freyhof, Kottelat & Nolte, 2005",Chabot de l'Hérault,ES,Cottidae,Oui,,,DD,,Inconnue,2019,CR,CR
67179,67179,Barbus meridionalis,"Risso, 1827",Barbeau méridional,ES,Cyprinidae,Non,,,NT,pr. B2b(iii),Inconnue,2019,NT,NT
67143,67143,Barbus barbus,"(Linnaeus, 1758)",Barbeau fluviatile,ES,Cyprinidae,Non,,,LC,,Stable,2019,LC,LC
67058,67058,Cyprinus carpio,"Linnaeus, 1758",Carpe commune,ES,Cyprinidae,Non,,,LC,,Inconnue,2019,VU,VU
67208,67208,Carassius auratus,"(Linnaeus, 1758)",Carassin doré,ES,Cyprinidae,Non,,,NA,a,,2019,,LC
67206,67206,Carassius carassius,"(Linnaeus, 1758)",Carassin commun,ES,Cyprinidae,Non,,,NA,a,,2019,LC,LC
67210,67210,Carassius gibelio,"(Bloch, 1782)",Carassin argenté,ES,Cyprinidae,Non,,,NA,a,,2019,,
781090,781090,Esox aquitanicus,"Denys, Dettai, Persat, Hautecœur & Keith, 2014",Brochet aquitain,ES,Esocidae,Oui,,,VU,B(1+2)ab(iii),Inconnue,2019,,
67606,67606,Esox lucius,"Linnaeus, 1758",Brochet commun,ES,Esocidae,Non,,,VU,A4c,Diminution,2019,LC,LC
853286,853286,Pungitius vulgaris,"(Mauduyt, 1848)",Epinochette du Poitou,ES,Gasterosteidae,Oui,,,NT,pr. B2b(iii),Inconnue,2019,,
69010,69010,Gasterosteus aculeatus,"Linnaeus, 1758",Epinoche,ES,Gasterosteidae,Non,,,LC,,Diminution,2019,LC,LC
200259,200259,Pungitius laevis,"(Cuvier, 1829)",Epinochette lisse,ES,Gasterosteidae,Oui,,,LC,,Inconnue,2019,LC,LC
69016,69016,Pungitius pungitius,"(Linnaeus, 1758)",Epinochette piquante,ES,Gasterosteidae,Non,,,DD,,Inconnue,2019,LC,LC
70284,70284,Pomatoschistus microps,"(Krøyer, 1838)",Gobie tacheté,ES,Gobiidae,Non,,,DD,,Diminution,2019,LC,LC
70287,70287,Pomatoschistus minutus,"(Pallas, 1770)",Gobie buhotte,ES,Gobiidae,Non,,,DD,,Inconnue,2019,LC,LC
70166,70166,Neogobius fluviatilis,"(Pallas, 1814)",Gobie fluviatile,ES,Gobiidae,Non,,,NA,a,,2019,LC,LC
70155,70155,Neogobius melanostomus,"(Pallas, 1814)",Gobie à tache noire,ES,Gobiidae,Non,,,NA,a,,2019,LC,LC
70175,70175,Ponticola kessleri,"(Günther, 1861)",Gobie de Kessler,ES,Gobiidae,Non,,,NA,a,,2019,LC,LC
