629004,629004,Acalypha indica,"L., 1753","Acalyphe d'Inde, Herbe chat, Ortie de l'Inde, Z'oreille la chatte",ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705757,705757,Acalypha filiformis,"Poir., 1804",Acalyphe réticulé,ES,Euphorbiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705765,1031062,Acroceras hubbardii,"(A.Camus) Clayton, 1980",Acrocéras de Hubbard,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,,,,VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705767,705767,Actiniopteris dimorpha,"Pic.Serm., 1962",Actinioptéride dimorphe,ES,Pteridaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448597,448597,Adiantum hispidulum,"Sw., 1801",Adiante hérissé,ES,Pteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Egretta ardesiaca,,Aigrette ardoisée,ES,,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
528811,528811,Egretta dimorpha,"Hartert, 1914",Aigrette dimorphe,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
807188,807188,Aloe alexandrei,"Ellert, 2006",Aloe d'Alexandre,ES,Asphodelaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807189,807189,Aloe mayottensis,"A. Berger, 1908",Aloe de Mayotte,ES,Asphodelaceae,Mayotte,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
81832,81832,Alternanthera sessilis,"(L.) R.Br. ex DC., 1813","Alternanthère sessile, Brède emballage, Herbe d'emballage",ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705816,705816,Angiopteris madagascariensis,"de Vriese, 1853",Angioptère de Madagascar,ES,Marattiaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
705832,705832,Angraecum eburneum,"Bory, 1804","Angrec d'ivoire, Petite comète, Gros faham",ES,Orchidaceae,,,,VU,B2ab(v) D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
705864,705864,Antidesma madagascariense,"Lam., 1783","Antidesme de Madagascar, Bois de cabri blanc, Bois d'oiseaux, Bois de cabri, Bois de gaulettes blanc",ES,Phyllanthaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705870,705870,Apodytes dimidiata,"E.Mey. ex Arn., 1840","Apodyte dimidié, Peau gris, Bois bleu, Faux bois bleu",ES,Metteniusaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807204,807204,Aristolochia albida,"Duch., 1854",Aristoloche blanchâtre,ES,Aristolochiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447089,447089,Terminalia catappa,"L., 1767",Badamier,ES,Combretaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
2660,2660,Pandion haliaetus,"(Linnaeus, 1758)",Balbuzard pêcheur,ES,Pandionidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
448518,448518,Adansonia digitata,"L., 1753","Baobab digité, Baobab, Pain de singe, Calebassier du Sénégal",ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
2568,2568,Limosa lapponica,"(Linnaeus, 1758)",Barge rousse,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,NT
446985,446985,Barringtonia asiatica,"(L.) Kurz, 1875","Barringtonie d'Asie, Bonnet de prêtre, Badamier de l'Inde, Bonnet carré",ES,Lecythidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445585,445585,Ipomoea violacea,"L., 1753",Belle de nuit,ES,Convolvulaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
3741,3741,Motacilla flava,"Linnaeus, 1758",Bergeronnette printanière,ES,Motacillidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
706014,706014,Carissa spinarum,"L., 1771","Bois amer, Bois de ronde, Bois de soude, Bois sandal",ES,Apocynaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
656494,656494,Trema orientalis,"(L.) Blume, 1852",Bois d'Andrèze,ES,Cannabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448459,448459,Dracaena reflexa,"Lam., 1786","Bois de chandelle, Chandelle",ES,Asparagaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706784,706784,Securinega durissima,"J.F.Gmel., 1792","Bois dur, Bois de pêche marron, Corce rouge, Menaï",ES,Phyllanthaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447176,447176,Dendrolobium umbellatum,"(L.) Benth., 1852",Bois malgache,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705954,705954,Bolbitis auriculata,"(Lam.) Alston, 1934",Bolbitis auriculé,ES,Dryopteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
610751,610751,Bothriochloa pertusa,"(L.) A.Camus, 1931",Bothriochloa pertus,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705958,705958,Brexia madagascariensis,"(Lam.) Ker Gawl., 1823",Brexie de Madagascar,ES,Celastraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
710396,710396,Buddleja indica,"Lam., 1785",Buddléie d'Inde,ES,Scrophulariaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
418749,418749,Hypsipetes madagascariensis,"(Müller, 1776)",Bulbul noir,ES,Pycnonotidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
418714,418714,Circus macrosceles,"Newton, 1863",Busard de Madagascar,ES,Accipitridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,EN
2901,2901,Calidris ferruginea,"(Pontoppidan, 1763)",Bécasseau cocorli,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,VU,NT
3206,3206,Calidris minuta,"(Leisler, 1812)",Bécasseau minute,ES,Scolopacidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2996,2996,Coturnix coturnix,"(Linnaeus, 1758)",Caille des blés,ES,Phasianidae,,,Représenté par la ssp africana,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,NT,LC
630260,630260,Olyra latifolia,"L., 1759",Calumet,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844","Camptocarpe de Maurice, Liane café",ES,Apocynaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
418685,418685,Furcifer polleni,"(Peters, 1874)",Caméléon de Mayotte,ES,Chamaeleonidae,Mayotte,,,LC,,Stable,Liste rouge des reptiles de Mayotte,2014,,LC
418712,418712,Sarkidiornis melanotos,"(Pennant, 1769)",Canard à bosse,ES,Anatidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
447951,447951,Adiantum capillus-veneris,"L., 1753","Capillaire de Montpellier, Cheveux de Vénus, Capillaire Cheveu-de-Vénus",ES,Pteridaceae,,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
447155,447155,Abrus precatorius,"L., 1767","Cascavelle, Liane réglisse, Réglisse marron, Réglisse marronne, Soldat",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447071,447071,Cassytha filiformis,"L., 1753","Cassute filiforme, Liane foutafout, Liane jaune, Liane sans fin, Liane sans feuille, Foutafout, Foute à foute, Plante marine",ES,Lauraceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705869,705869,Aphloia theiformis,"(Vahl) Benn., 1840","Change-écorce, Bois change écorce, Bois de Gouyave, Fandamane, Fondamane, Gouyave marron, Goyave marron, Sans-écorce",ES,Aphloiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
721637,721637,Cheirostylis gymnochiloides,"(Ridl.) Rchb.f., 1885",Cheirostyle faux-gymnochile,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
2594,2594,Tringa nebularia,"(Gunnerus, 1767)",Chevalier aboyeur,ES,Scolopacidae,,,,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2610,2610,Xenus cinereus,"(Güldenstädt, 1775)",Chevalier bargette,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2534,814245,Philomachus pugnax,"(Linnaeus, 1758)",Chevalier combattant,ES,Scolopacidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2591,2591,Tringa stagnatilis,"(Bechstein, 1803)",Chevalier stagnatile,ES,Scolopacidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2607,2607,Tringa glareola,"Linnaeus, 1758",Chevalier sylvain,ES,Scolopacidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
448073,454774,Cyclosorus dentatus,"(Forssk.) Ching, 1938",Christelle dentée,ES,Thelypteridaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446905,446905,Centella asiatica,"(L.) Urb., 1879","Cochléaria, Cocaria, Cochléaria du pays, Cochléria, Coclaria, Cocléria, Conclellia, Coq claria, Coq l'aria, Coq lariat, Coquel'aria, Coquelariat, Violette marron",ES,Apiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447465,447465,Colubrina asiatica,"(L.) Brongn., 1826",Colubrina d'Asie,ES,Rhamnaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706072,706072,Commelina africana,"L., 1753","Commélyne d'Afrique, Herbe d'eau à fleurs jaunes",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446168,446168,Commelina benghalensis,"L., 1753 [nom. et typ. cons.]","Commélyne du Bengale, Grosse herbe de l'eau, Grosse herbe d'eau, Grosse traînasse",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807261,807261,Coptosperma supra-axillare,"(Hemsl.) Degreef, 2002",Coptosperme supra-axillaire,ES,Rubiaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418745,418745,Corvus albus,"Müller, 1776",Corbeau pie,ES,Corvidae,,,,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
418706,895995,Phalacrocorax africanus,"(J. F. Gmelin, 1789)",Cormoran africain,ES,Phalacrocoracidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
528809,528809,Cuculus rochii,"Hartlaub, 1863",Coucou de Madagascar,ES,Cuculidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
3461,3461,Clamator glandarius,"(Linnaeus, 1758)",Coucou geai,ES,Cuculidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,VU,LC
418696,418696,Liophidium mayottensis,"(Peters, 1874)",Couleuvre de Mayotte,ES,Pseudoxyrhophiidae,Mayotte,,,CR,"B2ab(iii,v)",Diminution,Liste rouge des reptiles de Mayotte,2014,,EN
2576,2576,Numenius arquata,"(Linnaeus, 1758)",Courlis cendré,ES,Scolopacidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,NT,NT
2571,2571,Numenius phaeopus,"(Linnaeus, 1758)",Courlis corlieu,ES,Scolopacidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
418744,418744,Leptosomus discolor,"(Hermann, 1783)",Courol malgache,ES,Leptosomidae,,,Représenté par la ssp discolor,LC,,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
418710,418710,Ardeola idae,"(Hartlaub, 1860)",Crabier blanc,ES,Ardeidae,,,,CR,EN (B2ab(iii) D1) (+1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,EN
2486,2486,Ardeola ralloides,"(Scopoli, 1769)",Crabier chevelu,ES,Ardeidae,,,,LC,CR (D1) (-4),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
706815,706815,Smilax anceps,"Willd., 1806","Croc de chien, Esquine, Liane croc de chien, Liane panier, Squine",ES,Smilacaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448052,1002360,Crepidomanes minutum,"(Blume) K.Iwats., 1985",Crépidomane menu,ES,Hymenophyllaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448364,448364,Crepidomanes bipunctatum,"(Poir.) Copel., 1938",Crépidomane à deux points,ES,Hymenophyllaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446169,446169,Commelina diffusa,"Burm.f., 1768","Curage, Herbe grasse",ES,Commelinaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
93613,93613,Cuscuta campestris,"Yunck., 1932",Cuscute des champs,ES,Convolvulaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
706114,706114,Cycas thouarsii,"R.Br. ex Gaudich., 1829","Cycas de Thouars, Sagou, Sagoutier",ES,Cycadaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
93803,93803,Cynodon dactylon,"(L.) Pers., 1805","Cynodon dactyle, Petit-chiendent, Chiendent fil-de-fer, Capriole, Chiendent pied-de-poule",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706022,706022,Ceratopteris cornuta,"(P.Beauv.) Lepr., 1830",Cératoptéride faux-pigamon,ES,Pteridaceae,,,,NT,"pr. B2ab(ii,iii) D2",Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447030,452703,Caesalpinia bonduc,"(L.) Roxb., 1832","Césalpinie bonduc, Bonduc, Cadoc, Cadoque, Bondiuc",ES,Fabaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
638629,638629,Dactyloctenium aegyptium,"(L.) Willd., 1809","Dactylocténion d'Egypte, Chiendent patte-poule, Chiendent patte de poules, Herbe bourrique",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706167,706167,Dactyloctenium ctenioides,"(Steud.) J.W.Lorch ex Bosser, 1968",Dactylocténion faux cténion,ES,Poaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
630381,630381,Phoenix reclinata,"Jacq., 1809",Dattier du Sénégal,ES,Arecaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448220,448220,Davallia denticulata,"(Burm.f.) Mett. ex Kuhn, 1868",Davallie denticulée,ES,Davalliaceae,,,,EN,B2ab(iii),Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447181,447181,Derris trifoliata,"Lour., 1790",Derris trifolié,ES,Fabaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
706179,929301,Desmodium ramosissimum,"G.Don, 1832","Desmodie très rameuse, Petit réglisse",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706181,929305,Desmodium salicifolium,"(Poir.) DC., 1825",Desmodie à feuilles de saule,ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
629550,629550,Dichrostachys cinerea,"(L.) Wight & Arn., 1834","Dichrostachys cendré, Kéké, Mimosa clochette",ES,Fabaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
721669,721669,Didymoglossum lorencei,"(Tardieu) Ebihara & Dubuisson, 2006",Didymoglosse de Lorence,ES,Hymenophyllaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706197,706197,Disperis oppositifolia,"Sm., 1819",Dispéride à feuilles opposées,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705902,705902,Asplenium pellucidum,"Lam., 1786",Doradille transparente,ES,Aspleniaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
418721,418721,Dromas ardeola,"Paykull, 1805",Drome ardéole,ES,Dromadidae,Océan Indien,,,VU,CR (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
418746,418746,Dicrurus waldenii,"Schlegel, 1865",Drongo de Mayotte,ES,Dicruridae,Mayotte,,,VU,A2bc,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,VU
807311,807311,Diospyros comorensis,"Hiern, 1873",Ebène des Comores,ES,Ebenaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,
3482,3482,Tyto alba,"(Scopoli, 1769)",Effraie des clochers,ES,Tytonidae,,,Représenté par la ssp affinis,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
706221,706221,Ehretia cymosa,"Thonn., 1827","Ehrétie en cyme, Bois malgache",ES,Ehretiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
95965,95965,Eleusine indica,"(L.) Gaertn., 1788",Eleusine des Indes,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
441606,441606,Accipiter francesii,"A. Smith, 1834",Epervier de Frances,ES,Accipitridae,(Mayotte),,Représenté par la ssp brutus,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
96586,96586,Eragrostis ciliaris,"(L.) R.Br., 1818",Eragrostide ciliée,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
160867,160865,Eragrostis amabilis,"(L.) Wight & Arn., 1838 [ison.]",Eragrostide délicate,ES,Poaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
447190,447190,Erythrina fusca,"Lour., 1790",Erythrine brune,ES,Fabaceae,,,,VU,A2ac+4ac,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807340,807340,Euphorbia analalavensis,"Leandri, 1966",Euphorbe d'Analalava,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
199343,199343,Falco concolor,"Temminck, 1825",Faucon concolore,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,VU
2681,2681,Falco eleonorae,"Géné, 1839",Faucon d'Eléonore,ES,Falconidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
418717,418717,Falco amurensis,"Radde, 1863",Faucon de l'Amour,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
2679,2679,Falco subbuteo,"Linnaeus, 1758",Faucon hobereau,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,Représenté par la ssp radama,VU,CR (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
670767,670767,Cajanus scarabaeoides,"(L.) Thouars, 1817",Fausse pistache marronne,ES,Fabaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706295,706295,Ficus rubra,"Vahl, 1805","Figuier rouge, Affouche rouge, Affouche, Affouche à grandes feuilles, Affouche blanc, Petit laffouche",ES,Moraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
456840,456840,Fimbristylis dichotoma,"(L.) Vahl, 1805",Fimbristylis annuel,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
456018,456840,Fimbristylis diphylla,"(Retz.) Vahl, 1805",Fimbristylis annuel,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
453935,453935,Fimbristylis littoralis,"Gaudich., 1826",Fimbrystyle littorale,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
673131,673131,Flagellaria indica,"L., 1753","Flagellaire d'Inde, Jolilave, Olivave, Ovivave",ES,Flagellariaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
2698,2698,Phoeniconaias minor,"(É. Geoffroy Saint-Hilaire, 1798)",Flamant nain,ES,Phoenicopteridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
2694,2694,Phoenicopterus ruber,"Linnaeus, 1758",Flamant rose,ES,Phoenicopteridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
199321,199321,Sula leucogaster,"(Boddaert, 1783)",Fou brun,ES,Sulidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
199320,199320,Sula dactylatra,"Lesson, 1831",Fou masqué,ES,Sulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
440197,440197,Sula sula,"(Linnaeus, 1766)",Fou à pieds rouges,ES,Sulidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
440195,440195,Foudia eminentissima,"Bonaparte, 1850",Foudi de forêt,ES,Ploceidae,(Mayotte),,Représenté par la ssp algondae,NT,pr. B2a,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418755,418755,Foudia madagascariensis,"(Linnaeus, 1766)",Foudi rouge,ES,Ploceidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
446522,710743,Lycopodiella cernua,"(L.) Pic.Serm., 1968",Fougère décorative,ES,Lycopodiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,LC,
706468,706468,Lepisorus excavatus,"(Bory ex Willd.) Ching, 1933",Fougère pieuvre,ES,Polypodiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
448010,448010,Nephrolepis biserrata,"(Sw.) Schott, 1834","Fougère rivière, Fougère noire",ES,Nephrolepidaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
418736,418736,Alectroenas sganzini,"(Bonaparte, 1854)",Founingo des Comores,ES,Columbidae,(Comores),,Représenté par la ssp sganzini,NT,"pr. A2c B2ab(ii,iii)",Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
418704,418704,Fregata ariel,"(G. R. Gray, 1845)",Frégate ariel,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418703,418703,Fregata minor,"(Gmelin, 1789)",Frégate du Pacifique,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807353,807353,Garcinia anjouanensis,"(H.Perrier) P.Sweeney & Z.S. Rogers, 2008",Garcinie d'Anjouan,ES,Clusiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
526298,526298,Phelsuma pasteuri,"Meier, 1984",Gecko diurne de Pasteur,ES,Gekkonidae,Mayotte,,,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
418689,418689,Phelsuma laticauda,"(Boettger, 1880)",Gecko diurne poussière d'or,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
418688,418688,Phelsuma dubia,"(Boettger, 1881)",Gecko diurne sombre,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
418687,418687,Phelsuma nigristriata,"Meier, 1984",Gecko diurne à bandes noires,ES,Gekkonidae,Mayotte,,,VU,D2,Stable,Liste rouge des reptiles de Mayotte,2014,,VU
418690,418690,Phelsuma robertmertensi,"Meier, 1981",Gecko diurne à ligne dorsale,ES,Gekkonidae,Mayotte,,,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
418693,910754,Ebenavia inunguis,"auct. non Boettger, 1878",Gecko sans ongle,ES,Gekkonidae,,,,VU,D2,Inconnue,Liste rouge des reptiles de Mayotte,2014,,
713650,713650,Paroedura stellata,"Hawlitschek & F. Glaw, 2012",Gecko terrestre de Mayotte,ES,Gekkonidae,Mayotte,,,VU,D2,Inconnue,Liste rouge des reptiles de Mayotte,2014,,VU
439145,823482,Geckolepis maculata,"auct. non Peters, 1880",Gecko à grandes écailles,ES,Gekkonidae,,,,LC,,Inconnue,Liste rouge des reptiles de Mayotte,2014,,
441952,441952,Glareola ocularis,"J. Verreaux, 1833",Glaréole de Madagascar,ES,Glareolidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
706841,706841,Striga asiatica,"(L.) Kuntze, 1891",Goutte de sang,ES,Orobanchaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
442022,442022,Larus dominicanus,"Lichtenstein, 1823",Goéland dominicain,ES,Laridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
3140,3140,Charadrius hiaticula,"Linnaeus, 1758",Grand gravelot,ES,Charadriidae,,,,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,Représenté par la ssp melanorhynchos,EN,CR (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
706339,706339,Graphorkis concolor,"(Thouars) Kuntze, 1891","Graphorchis concolore, Corne de bouc",ES,Orchidaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
3146,3146,Charadrius mongolus,"Pallas, 1776",Gravelot  mongol,ES,Charadriidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,,EN
3148,3148,Charadrius leschenaultii,"Lesson, 1826",Gravelot de Leschenault,ES,Charadriidae,,,,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,NT,LC
