459616,459616,Alopochen kervazoi,"(G.S. Cowles, 1994)",Oie de Kervazo,ES,Anatidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
432589,432589,Anas theodori,"Newton & Gadow, 1893",Sarcelle de Sauzier,ES,Anatidae,Mascareignes,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
459614,459614,Cylindraspis indica,"(Schneider, 1783)",Cylindraspis des Indes,ES,Testudinidae,Réunion,,,EX,,,Liste rouge des reptiles de La Réunion,2010,,EX
528810,528810,Dryolimnas augusti,"Mourer-Chauviré, Bour, Ribes & Moutou, 1999",Râle de La Réunion,ES,Rallidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
432593,432593,Falco duboisi,"G.S. Cowles, 1994",Faucon de Dubois,ES,Falconidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
441933,441933,Fregilupus varius,"(Boddaert, 1783)",Etourneau de Bourbon,ES,Sturnidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
418808,418808,Fulica newtoni,"Milne-Edwards, 1867",Foulque de Newton,ES,Rallidae,Mascareignes,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,
528687,528687,Leiolopisma ceciliae,"Arnold & Bour, 2008",Leiolopisme de Cécile,ES,Scincidae,Réunion,,,EX,,,Liste rouge des reptiles de La Réunion,2010,,EX
459612,971077,Mascarenotus grucheti,"Mourer-Chauviré, Bour, Moutou & Ribes, 1994",Petit-duc de Gruchet,ES,Strigidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
442055,714607,Mascarinus mascarinus,"(Linnaeus, 1771)",Mascarin de La Réunion,ES,Psittaculidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,
528689,528689,Nactus soniae,"Arnold & Bour, 2008",Nactus de Sonia,ES,Gekkonidae,Réunion,,,EX,,,Liste rouge des reptiles de La Réunion,2010,,EX
528813,528813,Nesoenas duboisi,"Rothschild, 1907",Pigeon rose de La Réunion,ES,Columbidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
418809,418809,Nycticorax duboisi,"(Rothschild, 1907)",Bihoreau de La Réunion,ES,Ardeidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
432591,432591,Porphyrio coerulescens,"(Selys-Longchamps, 1848)",Oiseau bleu,ES,Rallidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
528815,528815,Psittacus borbonicus,"Rothschild, 1907",Perroquet vert de Bourbon,ES,Psittacidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,
418807,418807,Pteropus subniger,"(Kerr, 1792)",Petit Renard volant des Mascareignes,ES,Pteropodidae,Mascareignes,,,EX,,,Liste rouge des mammifères de La Réunion,2010,,EX
432588,432588,Threskiornis solitarius,"(Mourer-Chauviré & Moutou, 1987)",Solitaire de La Réunion,ES,Threskiornithidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
528811,528811,Egretta dimorpha,"Hartert, 1914",Aigrette dimorphe,ES,Ardeidae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,
528686,528686,Gongylomorphus bojerii,"(Desjardins, 1831)",Gongyle de Bojer,ES,Scincidae,Mascariegnes (Réunion),,ssp. borbonicus,RE,,,Liste rouge des reptiles de La Réunion,2010,,CR
418706,895995,Phalacrocorax africanus,"(J. F. Gmelin, 1789)",Cormoran africain,ES,Phalacrocoracidae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,
2694,2694,Phoenicopterus ruber,"Linnaeus, 1758",Flamant rose,,Phoenicopteridae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,LC
432594,432594,Psittacula eques,"(Boddaert, 1783)",Perruche verte des Mascareignes,ES,Psittaculidae,Mascareignes (Réunion),,ssp. eques,RE,,,Liste rouge des oiseaux de La Réunion,2010,,VU
528721,528721,Rhyothemis semihyalina,"(Desjardins, 1832)",,ES,Libellulidae,,,,RE,,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
528791,528791,Anguilla bicolor,"McClelland, 1844",Anguille bicolore,ES,Anguillidae,,,ssp. bicolor,CR,C2(ai),,Liste rouge des poissons d'eau douce de La Réunion,2010,,NT
418767,418767,Anguilla mossambica,"(Peters, 1852)",Anguille du Mozambique,ES,Anguillidae,,,,CR,C2(ai),,Liste rouge des poissons d'eau douce de La Réunion,2010,,NT
528735,721262,Apterogreffea reunionensis,"Cliquennois & Brock, 2002",Phasme du Palmiste rouge,ES,Phasmatidae,Réunion,,,CR,"B2ab(i,ii,iii)",,Liste rouge des phasmes de La Réunion,2010,,
418779,418779,Awaous commersoni,"(Schneider, 1801)",Loche,ES,Gobiidae,,,,CR,A2b,,Liste rouge des poissons d'eau douce de La Réunion,2010,,VU
441814,895898,Coracina newtoni,"(Pollen, 1866)",Echenilleur de la Réunion,ES,Campephagidae,Réunion,,,CR,"B1ab(i,ii,iii,v) C2(ai+aii) D",,Liste rouge des oiseaux de La Réunion,2010,,
459101,459101,Cryptoblepharus boutonii,"(Desjardins, 1831)",Scinque de Bouton,ES,Scincidae,(Mascareignes),,ssp. boutonii,CR,B2ab(iii),,Liste rouge des reptiles de La Réunion,2010,,NT
418776,562808,Eleotris mauritianus,"Bennett, 1832",Cabot noir,ES,Eleotridae,,,,CR,A2b,,Liste rouge des poissons d'eau douce de La Réunion,2010,,
77347,77347,Eretmochelys imbricata,"(Linnaeus, 1766)",Tortue caret,ES,Cheloniidae,,,,CR,A2a,,Liste rouge des reptiles de La Réunion,2010,,CR
528736,1001648,Heterophasma multispinosum,"Cliquennois & Brock, 2004",,ES,Phasmatidae,Réunion,,,CR,"B2ab(ii,iii,iv)",,Liste rouge des phasmes de La Réunion,2010,,
528800,528800,Macrobrachium hirtimanus,"(Olivier, 1811)",Chevrette des Mascarins,ES,Palaemonidae,Mascareignes,,,CR,B2ab(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,EN
528679,528679,Phelsuma inexpectata,"Mertens, 1966",Gecko vert de Manapany,ES,Gekkonidae,Réunion,,,CR,"B(1+2)ab(ii,iii,iv)",,Liste rouge des reptiles de La Réunion,2010,,CR
442280,442280,Pseudobulweria aterrima,"(Bonaparte, 1857)",Pétrel noir de Bourbon,ES,Procellariidae,Réunion,,,CR,B2ab(v) C2a(ii),,Liste rouge des oiseaux de La Réunion,2010,,CR
418806,418806,Pteropus niger,"(Kerr, 1792)",Renard volant de Maurice,ES,Pteropodidae,Mascareignes,,,CR,D,,Liste rouge des mammifères de La Réunion,2010,,EN
417001,417001,Salamis augustina,"Boisduval, 1833",Salamide d'Augustine,ES,Nymphalidae,Réunion,,ssp.augustina,CR,"B2ab(i,ii,iii,iv)",,Liste rouge des paillons de jour de La Réunion,2010,,
528711,528711,Africallagma glaucum,"(Burmeister, 1839)",,ES,Coenagrionidae,,,,EN,B(1+2)ab(iii),,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
418900,418900,Agonostomus telfairii,"Bennett, 1832",Mulet enchanteur,ES,Mugilidae,,,,EN,D,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
417000,417000,Antanartia borbonica,"(Oberthür, 1879)",Vanesse de Bourbon,ES,Nymphalidae,Réunion,,ssp. borbonica,EN,"B1ab(ii,iii)+2ab(ii,iii)",,Liste rouge des paillons de jour de La Réunion,2010,,
77338,77338,Chelonia mydas,"(Linnaeus, 1758)",Tortue verte,ES,Cheloniidae,,,,EN,B2ab(iii) D,,Liste rouge des reptiles de La Réunion,2010,,EN
432596,432596,Circus maillardi,"J. Verreaux, 1862",Busard de Maillard,ES,Accipitridae,Réunion,,,EN,B1ab(ii),,Liste rouge des oiseaux de La Réunion,2010,,EN
528715,528715,Coenagriocnemis reuniense,"Fraser, 1957",,ES,Coenagrionidae,Réunion,,,EN,B(1+2)ab(iii),,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
418775,418775,Eleotris fusca,"(Bloch & Schneider, 1801)",Eléotris brun,ES,Eleotridae,,,,EN,A2b,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
528716,528716,Gynacantha bispina,"Rambur, 1842",,ES,Aeshnidae,Mascareignes,,,EN,B(1+2)ab(iii),,Liste rouge des libellules et demoiselles de La Réunion,2010,,VU
461180,461180,Microphis brachyurus,"(Bleeker, 1854)",Syngnathe à queue courte,ES,Syngnathidae,,,ssp. millepunctatus,EN,B1ab(iii),,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
458319,458319,Neptis dumetorum,"(Boisduval, 1833)",,ES,Nymphalidae,Réunion,,,EN,"B1ab(ii,iii)+2ab(ii,iii)",,Liste rouge des paillons de jour de La Réunion,2010,,
416999,416999,Papilio phorbanta,"Linnaeus, 1771",Papillon la pâture,ES,Papilionidae,Réunion,,,EN,"B1ab(ii,iii)",,Liste rouge des paillons de jour de La Réunion,2010,,VU
432597,432597,Phelsuma borbonica,"Mertens, 1966",Gecko vert de Bourbon,ES,Gekkonidae,,,,EN,B(1+2)ab(iii),,Liste rouge des reptiles de La Réunion,2010,,EN
215079,215079,Pterodroma baraui,"(Jouanin, 1964)",Pétrel de Barau,ES,Procellariidae,Réunion,,,EN,B2ab(iii),,Liste rouge des oiseaux de La Réunion,2010,,EN
65335,65335,Sympetrum fonscolombii,"(Selys, 1840)",,ES,Libellulidae,,,,EN,B(1+2)ab(iii),,Liste rouge des libellules et demoiselles de La Réunion,2010,LC,LC
528706,528706,Tursiops aduncus,"(Ehrenberg, 1832)",Grand Dauphin de l'Indo-Pacifique,ES,Delphinidae,,,,EN,B(1+2)ab(iii) D,,Liste rouge des mammifères de La Réunion,2010,,NT
441613,441613,Aerodramus francicus,"(Gmelin, 1789)",Salangane des Mascareignes,ES,Apodidae,,,,VU,D2,,Liste rouge des oiseaux de La Réunion,2010,,NT
432658,432658,Caridina serratirostris,"De Man, 1892",Caridine serratulée,ES,Atyidae,,,,VU,D2,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418786,418786,Caridina typus,"H. Milne Edwards, 1837",Caridine type,ES,Atyidae,,,,VU,B1ab(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418773,418773,Kuhlia rupestris,"(Lacepède, 1802)",Doule de roche,ES,Kuhliidae,,,,VU,B1ab(iii),,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
