350783,350783,Alsophis antillensis,"(Schlegel, 1837)",Couleuvre des Antilles,ES,Dipsadidae,Guadeloupe,,,CR,"A2ace B2ab(ii,iii,iv,v)",Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,CR
350755,350755,Iguana delicatissima,"Laurenti, 1768",Iguane des Petites Antilles,ES,Iguanidae,Petites Antilles,,,CR,A4ace,Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,CR
649922,649922,Mabuya desiradae,"Hedges & Conn, 2012",Scinque guadeloupéen (population des Saintes),POP,Scincidae,,Population des Saintes,,EN,"B(1+2)ab(iii,v)",Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,CR
649922,649922,Mabuya desiradae,"Hedges & Conn, 2012",Scinque guadeloupéen,ES,Scincidae,Guadeloupe,,,EN,"B(1+2)ab(iii,v)",Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,CR
77347,77347,Eretmochelys imbricata,"(Linnaeus, 1766)",Tortue imbriquée,ES,Cheloniidae,,,,NT,pr. D1,Stable,Liste rouge des tortues marines de Guadeloupe,2021,,CR
199358,199358,Numenius borealis,"(Forster, 1772)",Courlis esquimau,ES,Scolopacidae,,,,RE,,,Liste rouge des oiseaux de Guadeloupe,2021,,CR*
650101,650101,Capitellum mariagalantae,"Hedges & Conn, 2012",Scinque de Marie-Galante,ES,Scincidae,Guadeloupe,,,CR,B(1+2)ab(iii),Inconnue,Liste rouge des reptiles terrestres de Guadeloupe,2021,,CR*
835355,835355,Pholidoscelis major,"(Duméril & Bibron, 1839)",Grand Ameive,ES,Teiidae,Guadeloupe,,,EX,,,Liste rouge des reptiles terrestres de Guadeloupe,2021,,DD
629017,629017,Actinostemon caribaeus Griseb.,"Griseb., 1857",,ES,Euphorbiaceae,Non,,,VU,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,DD
629182,629182,Bontia daphnoides L.,"L., 1753",,ES,Scrophulariaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,DD
433614,433614,Gundlachia radiata,"(Guilding, 1828)",Ancyle rayonnante,ES,Planorbidae,,,,LC,,Stable,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,DD
627253,627253,Halodule beaudettei (Hartog) Hartog,"(Hartog) Hartog, 1964",,ES,Cymodoceaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,DD
425527,425527,Sicydium plumieri,"(Bloch, 1786)",Colle-roche,ES,Gobiidae,,,,LC,,Diminution,Liste rouge des poissons d'eau douce de Guadeloupe,2021,,DD
629892,629892,Ilex dioica (Vahl) Griseb.,"(Vahl) Griseb., 1859",,ES,Aquifoliaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,DD
630240,630240,Ocotea dussii Mez,"Mez, 1905",,ES,Lauraceae,Oui,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,DD
630248,630248,Ocotea lherminieri Mez,"Mez, 1889",,ES,Lauraceae,Oui,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,DD
60905,60905,Orcinus orca,"(Linnaeus, 1758)",Orque,ES,Delphinidae,,,,DD,,Inconnue,Liste rouge des mammifères marins de Guadeloupe,2021,LC,DD
977558,977558,Rhonciscus crocro,"(Cuvier, 1830)",Crocro,ES,Haemulidae,,,,DD,,Inconnue,Liste rouge des poissons d'eau douce de Guadeloupe,2021,,DD
425983,425983,Xiphophorus maculatus,"(Günther, 1866)",Platy,ES,Poeciliidae,,,,NA,,,Liste rouge des poissons d'eau douce de Guadeloupe,2021,,DD
418797,418797,Eptesicus guadeloupensis,"Genoways & R.J. Baker, 1975",Sérotine de Guadeloupe,ES,Vespertilionidae,Guadeloupe,,,CR,C2a(ii),Diminution,Liste rouge des mammifères terrestres de Guadeloupe,2021,,EN
199316,199316,Pterodroma hasitata,"(Kuhl, 1820)",Pétrel diablotin,ES,Procellariidae,,,,CR,D,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,EN
350784,350784,Alsophis sanctonum,"Barbour, 1915",Couleuvre des Saintes,ES,Dipsadidae,Guadeloupe,,,EN,"B(1+2)ab(iii,v)",Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,EN
423246,423246,Anguilla rostrata,"(Lesueur, 1817)",Anguille américaine,ES,Anguillidae,,,,EN,C2a(ii),Diminution,Liste rouge des poissons d'eau douce de Guadeloupe,2021,,EN
77338,77338,Chelonia mydas,"(Linnaeus, 1758)",Tortue verte,ES,Cheloniidae,,,,EN,C2a(ii),Diminution,Liste rouge des tortues marines de Guadeloupe,2021,,EN
532642,532642,Chiroderma improvisum,"R.J. Baker & Genoways, 1976",Chiroderme de Guadeloupe,ES,Phyllostomidae,Petites Antilles,,,EN,B(1+2)ab(iii),Inconnue,Liste rouge des mammifères terrestres de Guadeloupe,2021,,EN
350748,350748,Eleutherodactylus barlagnei,"Lynch, 1965",Éleuthérodactyle de Barlagne,ES,Eleutherodactylidae,Guadeloupe,,,EN,"B(1+2)ab(iii,v)",Diminution,Liste rouge des amphibiens de Guadeloupe,2021,,EN
629786,629786,Guaiacum officinale L.,"L., 1753",,ES,Zygophyllaceae,Non,,,EN,D,Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,EN
