0,0,Brachiaria umbellata,,Brachiaire en ombelle,ES,,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
0,0,"Iniistius griffithsi (Valenciennes, 1840)",,,ES,,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
0,0,"Pycnochromis fieldi (Smith, 1960)",,,ES,,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
0,0,"Pycnochromis nigrurus (Schlegel & Müller, 1839)",,,ES,,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
0,0,"Azurina lepidolepis Smith, 1960",,,ES,,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
446088,446088,Tribulus cistoides,"L., 1753",Pagode,ES,Zygophyllaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
442536,442536,Zosterops borbonicus,"(Forster, 1781)",Zostérops des Mascareignes,ES,Zosteropidae,Mascareignes (Réunion),,ssp. borbonicus,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
432587,432587,Zosterops olivaceus,"(Linnaeus, 1766)",Zostérops de la Réunion,ES,Zosteropidae,Réunion,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
60960,60960,Mesoplodon densirostris,"(de Blainville, 1817)",Mésoplodon de Blainville,ES,Ziphiidae,,,,NA,b,,Liste rouge des mammifères de La Réunion,2010,LC,LC
425992,425992,"Zanclus cornutus (Broussonet, 1782)","(Linnaeus, 1758)",Cocher blanc,ES,Zanclidae,,,,LC,,Stable,Liste rouge des poissons récifaux de La Réunion,2022,,LC
706051,706051,Cissus anulata,"Desc., 1995",Cissus annelé,ES,Vitaceae,Mascareignes,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
629341,629341,Cissus quadrangularis,"L., 1767",Liane carrée,ES,Vitaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
984142,984142,Cissus rotundifolia,"Lam., 1792",Liane de bœuf,ES,Vitaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447186,447186,Leea guineensis,"G.Don, 1831",Bois de sureau,ES,Vitaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
791999,791999,Korthalsella gaudichaudii,"(Tiegh.) Lecomte, 1916",Korthalsella de Gaudichaud,ES,Viscaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706924,706924,Viscum triflorum,"DC., 1830",Sourichaude,ES,Viscaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
418757,418757,Vidua macroura,"(Pallas, 1764)",Veuve dominicaine,ES,Viduidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
458692,458692,Scotophilus borbonicus,"(É. Geoffroy Saint-Hilaire, 1803)",Scotophile des Mascareignes,ES,Vespertilionidae,Réunion,,,DD,,,Liste rouge des mammifères de La Réunion,2010,,DD
418793,418793,Varuna litterata,"(Fabricius, 1798)",Crabe lisible,ES,Varunidae,,,,DD,,,Liste rouge des macro-crustacés de La Réunion,2010,,
528801,595346,Ptychognathus hachijyoensis,"Sakaï, 1955",Crabe d'Hachijyo,ES,Varunidae,,,,NA,a,,Liste rouge des macro-crustacés de La Réunion,2010,,
706207,706207,Droguetia gaudichaudiana,"Marais, 1982",Droguétie de Gaudichaud,ES,Urticaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706651,706651,Pilea borbonica,"Marais, 1982",Pilée de Bourbon,ES,Urticaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706579,706579,Obetia ficifolia,"(Poir.) Gaudich., 1844",Bois d'ortie,ES,Urticaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706652,706652,Pilea cadetii,"Marais, 1982",Pilée de Cadet,ES,Urticaceae,La Réunion,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
112407,112407,Parietaria debilis,"G.Forst., 1786",Pariétaire grêle,ES,Urticaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706697,706697,Pouzolzia laevigata,"(Poir.) Gaudich., 1830",Bois de fièvre,ES,Urticaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
672222,994025,Boehmeria macrophylla,"Hornem., 1815",Moyen l'ortie,ES,Urticaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705953,705953,Boehmeria stipularis,"Wedd., 1854",Bois de source blanc,ES,Urticaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706208,706208,Droguetia leptostachys,"(Juss. ex Pers.) Wedd., 1869",Droguétie à épis grêles,ES,Urticaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706243,706243,Elatostema fagifolium,"(Poir.) Gaudich., 1830",Élatostemme à feuilles de hêtre,ES,Urticaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706653,706653,Pilea lucens,"(Poir.) Wedd., 1854",Pilée luisante,ES,Urticaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706654,706654,Pilea sessilifolia,(Poir.) Wedd.,Pilée à feuilles sessiles,ES,Urticaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706655,706655,Pilea umbellata,"(Bory) Wedd., 1869",Pilée en ombelle,ES,Urticaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706656,706656,Pilea urticifolia,"(L.f.) Blume, 1856",Persil marron,ES,Urticaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447664,447664,Procris pedunculata,"(J.R.Forst. & G.Forst.) Wedd., 1869",Procride pédonculée,ES,Urticaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
623282,623282,"Uranoscopus sulphureus Smith, 1958","Valenciennes, 1832",Uranoscope à bordure blanche,ES,Uranoscopidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
350765,728244,Ramphotyphlops braminus,"(Daudin, 1803)",Typhlops des Brahmanes,ES,Typhlopidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,
128066,128066,Typha domingensis,"(Pers.) Steud., 1821",Voune,ES,Typhaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
442487,442487,Turnix nigricollis,"(Gmelin, 1789)",Turnix de Madagascar,ES,Turnicidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
807507,807507,Seychellaria madagascariensis,"C.H.Wright, 1912",Seychellaire de Madagascar,ES,Triuridaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
424090,424090,"Enneapterygius abeli (Peters, 1876)","(Klausewitz, 1960)",,ES,Tripterygiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424092,424092,"Enneapterygius elegans Holleman, 2005","(Peters, 1876)",,ES,Tripterygiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698466,698466,"Enneapterygius gruschkai (Peters, 1868)","Holleman, 2005",,ES,Tripterygiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424101,424101,"Enneapterygius philippinus Rüppell, 1835","(Peters, 1868)",,ES,Tripterygiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698585,698585,"Enneapterygius pusillus Jordan & Seale, 1906","Rüppell, 1835",,ES,Tripterygiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424110,424110,"Enneapterygius tutuilae Holleman, 2007","Jordan & Seale, 1906",,ES,Tripterygiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
987796,987796,"Helcogramma alkamr Holleman, 1982","Holleman, 2007",,ES,Tripterygiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698441,698441,"Helcogramma fuscopinna Valenciennes, 1832","Holleman, 1982",,ES,Tripterygiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
651785,651785,"Trichonotus setiger (Klausewitz, 1960)","Bloch & Schneider, 1801",,ES,Trichonotidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
912141,912141,"Trichonotus marleyi Bloch & Schneider, 1801","(Smith, 1936)",,ES,Trichonotidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
432588,432588,Threskiornis solitarius,"(Mourer-Chauviré & Moutou, 1987)",Solitaire de La Réunion,ES,Threskiornithidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
705809,705809,Amauropelta oppositiformis,"(C.Chr.) Holttum, 1974",Amauropelte fausse-opposée,ES,Thelypteridaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705812,705812,Amauropelta tomentosa,"(Thouars) Holttum, 1974",Amauropelte tomenteuse,ES,Thelypteridaceae,Mascareignes,,,CR*,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706045,706045,Christella gueintziana,"(Mett.) Holttum, 1974",Christelle de Gueintz,ES,Thelypteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706700,706700,Pseudocyclosorus pulcher,"(Bory ex Willd.) Holttum, 1974",Pseudocyclosore élégant,ES,Thelypteridaceae,Non,,,CR,B2ab(iii) C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707123,707123,Amauropelta bergiana var. calva,"Holttum, 1974",/,VAR,Thelypteridaceae,Non,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706670,706670,Pneumatopteris prismaticus,"(Desv.) Holttum, 1973",Pneumatoptéride prismatique,ES,Thelypteridaceae,Mascareignes,,,EN,B2ab(iii),Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705807,705807,Amauropelta bergiana,"(Schltdl.) Holttum, 1974",Amauropelte de Bergius,ES,Thelypteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
707183,707183,Amauropelta bergiana var. bergiana,"(Schltdl.) Holttum, 1974",/,VAR,Thelypteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706827,706827,Sphaerostephanos arbuscula,"(Willd.) Holttum, 1974",Sphérostéphane en arbrisseau,ES,Thelypteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705810,705810,Amauropelta salazica,"(Holttum) Holttum, 1976",Amauropelte de Salazie,ES,Thelypteridaceae,La Réunion,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705808,705808,Amauropelta heteroptera,"(Desv.) Holttum, 1974",Amauropelte hétéroptère,ES,Thelypteridaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
454774,454774,Christella dentata,"(Forssk.) Brownsey & Jermy, 1973",Christelle dentée,ES,Thelypteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
706046,706046,Christella hispidula,"(Decne.) Holttum, 1976",Christelle hispidule,ES,Thelypteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448075,448075,Cyclosorus interruptus,"(Willd.) H.Itô, 1937",Cyclosore discontinu,ES,Thelypteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
448082,448082,Macrothelypteris torresiana,"(Gaudich.) Ching, 1963",Macrothélyptéride de Torrès,ES,Thelypteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706705,706705,Pseudophegopteris cruciata,"(Willd.) Holttum, 1969",Pseudophégoptéride croisette,ES,Thelypteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706828,706828,Sphaerostephanos elatus,"(Bojer) Holttum, 1974",Sphérostéphane élevé,ES,Thelypteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1014583,1014583,Strophocaulon unitum,"(L.) S.E.Fawc. & A.R.Sm., 2021",Strophocaulon uni,ES,Thelypteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705811,705811,Amauropelta strigosa,"(Willd.) Holttum, 1974",Amauropelte maigre,ES,Thelypteridaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
784870,784870,Christella parasitica,"(L.) H.Lév. ex Holttum, 1974",Christelle parasite,ES,Thelypteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706116,706116,Cyclosorus tottus,"(Thunb.) Pic.Serm., 1968",Cyclosore entier,ES,Thelypteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706704,706704,Pseudophegopteris aubertii,"(Desv.) Holttum, 1969",Pseudophégoptéride d'Aubert,ES,Thelypteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
423072,423072,"Ablabys taenianotus (Thunberg, 1787)","(Cuvier, 1829)",,ES,Tetrarogidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
423359,423359,"Arothron caeruleopunctatus (Linnaeus, 1758)","Matsuura, 1994",,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423361,423361,"Arothron hispidus (Bloch & Schneider, 1801)","(Linnaeus, 1758)","Compère à taches blanches, Tétrodon à taches blanches",ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423362,423362,"Arothron immaculatus (Lesson, 1831)","(Bloch & Schneider, 1801)",,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423364,423364,"Arothron mappa (Anonymous, 1798)","(Lesson, 1831)",Ballon griffonné,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423365,423365,"Arothron meleagris (Bloch & Schneider, 1801)","(Anonymous, 1798)",Compère pintade,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423366,423366,"Arothron nigropunctatus (Anonymous, 1798)","(Bloch & Schneider, 1801)",Ballon maculé,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423367,423367,"Arothron stellatus (Bleeker, 1864)","(Anonymous, 1798)",Tétrodon étoilé,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
423577,423577,"Canthigaster amboinensis (Bleeker, 1854)","(Bleeker, 1864)",Canthigaster d'Ambon,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423578,423578,"Canthigaster bennetti Randall, Williams & Rocha, 2008","(Bleeker, 1854)",Canthigaster de Bennett,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698480,698480,"Canthigaster cyanospilota (Bleeker, 1855)","Randall, Williams & Rocha, 2008",,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423583,423583,"Canthigaster janthinoptera (Günther, 1870)","(Bleeker, 1855)",Canthigaster alvéolé,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
654918,654918,"Canthigaster natalensis (Bianconi, 1854)","(Günther, 1870)",,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698451,698451,"Canthigaster smithae (Richardson, 1845)","Allen & Randall, 1977",Canthigaster De Smith,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423587,423587,"Canthigaster solandri (Bleeker, 1853)","(Richardson, 1845)",Canthigaster moucheté,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423588,423588,Canthigaster valentini,"(Bleeker, 1853)",Canthigaster à selles noires,ES,Tetraodontidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
847009,847009,"Canthigaster petersii (Temminck & Schlegel, 1850)","(Bianconi, 1854)",,ES,Tetraodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423586,423586,"Canthigaster rivulata Allen & Randall, 1977","(Temminck & Schlegel, 1850)",,ES,Tetraodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
459614,459614,Cylindraspis indica,"(Schneider, 1783)",Cylindraspis des Indes,ES,Testudinidae,Réunion,,,EX,,,Liste rouge des reptiles de La Réunion,2010,,EX
418758,418758,Tenrec ecaudatus,"(Schreber, 1777)",Tenrec acaude,ES,Tenrecidae,,,,NA,a,,Liste rouge des mammifères de La Réunion,2010,,LC
705884,705884,Arthropteris monocarpa,"(Cordem.) C.Chr., 1932",Arthroptéride à un sore,ES,Tectariaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706860,706860,Tectaria pica,"(L.f.) C.Chr., 1932",Tectaire en ailes de pie,ES,Tectariaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706861,706861,Tectaria puberula,"(Desv.) C.Chr., 1932",Tectaire pubérulente,ES,Tectariaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707125,707125,Arthropteris orientalis var. subbiaurita,"(Hook.) C.Chr., 1932",/,VAR,Tectariaceae,Non,,,VU,D1,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705885,705885,Arthropteris orientalis,"(J.F.Gmel.) Posth., 1924",Fougère cassante,ES,Tectariaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707185,707185,Arthropteris orientalis var. orientalis,"(J.F.Gmel.) Posth., 1924",/,VAR,Tectariaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
425573,425573,"Saurida gracilis Valenciennes, 1850","(Quoy & Gaimard, 1824)","Anoli grêle, Poisson-lézard",ES,Synodontidae,,,,LC,,Stable,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425796,425796,"Synodus variegatus (Valenciennes, 1846)","(Lacepède, 1803)","Anoli bigarré, Anoli d'Engleman, Poisson-lézard tacheté",ES,Synodontidae,,,,LC,,Stable,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425574,425574,"Saurida nebulosa Schultz, 1953","Valenciennes, 1850",Anoli nuageux,ES,Synodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425793,425793,"Synodus binotatus Fowler, 1912","Schultz, 1953",Anoli à deux taches,ES,Synodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425794,425794,"Synodus dermatogenys (Lacepède, 1803)","Fowler, 1912","Anoli bigarré, Poisson-lézard de sable",ES,Synodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
461180,461180,Microphis brachyurus,"(Bleeker, 1854)",Syngnathe à queue courte,ES,Syngnathidae,,,ssp. millepunctatus,EN,B1ab(iii),,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
424475,424475,"Hippocampus borboniensis (Bloch & Schneider, 1801)","Duméril, 1870",Hippocampe d'estuaire,ES,Syngnathidae,,,,VU,D2,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
698462,698462,"Hippocampus jayakari Randall, 1975","Boulenger, 1900",,ES,Syngnathidae,,,,NT,pr. D1,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423908,423908,"Corythoichthys schultzi Dawson, 1981","Herald, 1953",,ES,Syngnathidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423771,423771,"Choeroichthys brachysoma (Günther, 1870)","(Bleeker, 1855)",Syngnathe trapu de l'Océan Indien,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423772,423772,"Choeroichthys sculptus (Rüppell, 1838)","(Günther, 1870)",Syngnathe sculpté,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423903,423903,"Corythoichthys flavofasciatus (Bleeker, 1851)","(Rüppell, 1838)",Syngnathe à traits jaunes,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423904,423904,"Corythoichthys haematopterus Herald, 1953","(Bleeker, 1851)",,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
698426,698426,"Doryrhamphus bicarinatus (Regan, 1903)","Dawson, 1981",Syngnathe à double menton,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,DD
698490,698490,"Dunckerocampus multiannulatus (Jordan & Seale, 1906)","(Regan, 1903)",,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424381,424381,"Halicampus mataafae (Duncker, 1915)","(Jordan & Seale, 1906)",,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424929,424929,"Nannocampus pictus Lunel, 1881","(Duncker, 1915)",,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425157,425157,"Penetopteryx taeniocephalus (Bleeker, 1857)","Lunel, 1881",,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425903,425903,"Trachyrhamphus bicoarctatus (Anonymous, 1798)","(Bleeker, 1857)",Syngnathe courbé,ES,Syngnathidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425762,425762,"Synanceia verrucosa (Cuvier, 1829)","Bloch & Schneider, 1801","Poisson pierre commun, Poisson-pierre, Synancée",ES,Synanceiidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
424514,424514,"Inimicus filamentosus Bloch & Schneider, 1801","(Cuvier, 1829)","Poisson pierre béquillard, Rascasse à filaments",ES,Synanceiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
199320,199320,Sula dactylatra,"Lesson, 1831",Fou masqué,ES,Sulidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,LC
441933,441933,Fregilupus varius,"(Boddaert, 1783)",Etourneau de Bourbon,ES,Sturnidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
199444,601183,Acridotheres tristis,"(Linnaeus, 1758)",Martin triste,ES,Sturnidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,
459612,971077,Mascarenotus grucheti,"Mourer-Chauviré, Bour, Moutou & Ribes, 1994",Petit-duc de Gruchet,ES,Strigidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
706576,706576,Nuxia verticillata,"Lam., 1791",Bois maigre,ES,Stilbaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
442377,626256,Stercorarius lonnbergi,"(Mathews, 1912)",Labbe brun,SSES,Stercorariidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,
3255,3255,Stercorarius pomarinus,"(Temminck, 1815)",Labbe pomarin,ES,Stercorariidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
533630,533630,"Sphyraena barracuda (Guichenot, 1869)","(Edwards, 1771)","Barracuda, Brisure, Bècune",ES,Sphyraenidae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425718,425718,"Sphyraena acutipinnis Jenkins, 1901","Day, 1876",,ES,Sphyraenidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
425723,425723,"Sphyraena helleri Cuvier, 1829","Jenkins, 1901",Bécune de Heller,ES,Sphyraenidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
425726,425726,"Sphyraena obtusata (Smith, 1936)","Cuvier, 1829",Bécune obtuse,ES,Sphyraenidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,
654942,654942,"Rhabdosargus sarba Smith, 1979","(Forsskål, 1775)",Sargue doré,ES,Sparidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
654813,654813,"Acanthopagrus bifasciatus (Valenciennes, 1830)","(Forsskål, 1775)",Sar à deux bandes,ES,Sparidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
423757,423757,"Cheimerius nufar (Forsskål, 1775)","(Valenciennes, 1830)",Denté nufar,ES,Sparidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,DD
698431,698431,"Rhabdosargus thorpei Day, 1876","Smith, 1979",Sargue à gros yeux,ES,Sparidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
418760,418760,Suncus murinus,"(Linnaeus, 1766)",Pachyure musquée,ES,Soricidae,,,,NA,a,,Liste rouge des mammifères de La Réunion,2010,,LC
425666,425666,"Solenostomus cyanopterus (Pallas, 1770)","Bleeker, 1854","Poisson-fantôme robuste, Poisson-fantôme rugueux",ES,Solenostomidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425667,425667,"Solenostomus paradoxus (Bleeker, 1855)","(Pallas, 1770)",,ES,Solenostomidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
918370,918370,"Pardachirus marmoratus (Cuvier, 1829)","(Lacepède, 1802)",,ES,Soleidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
706503,706503,Lycium mascarenense,"A.M.Venter & A.J.Scott, 1999",Souveraine de mer,ES,Solanaceae,Non,,,VU,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706815,706815,Smilax anceps,"Willd., 1806",Croc de chien,ES,Smilacaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
69409,69409,"Sillago sihama (Forsskål, 1775)","(Forsskål, 1775)",Pêche-madame argenté,ES,Sillaginidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
425657,425657,"Siganus argenteus (Rüppell, 1829)","(Quoy & Gaimard, 1825)",Sigan vermiculé,ES,Siganidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de La Réunion,2022,,LC
