705846,705846,Angraecum palmiforme,"Thouars, 1822",Angrec palmiforme,ES,Orchidaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706055,706055,Claoxylon grandifolium,"(Poir.) Müll.Arg., 1865",Claoxylon à grandes feuilles,ES,Euphorbiaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706498,706498,Lomariopsis variabilis,"(Willd.) Fée, 1845",Patte de lézard,ES,Lomariopsidaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
779181,779181,Mucuna pallida,"Cordem., 1895",Cadoque blanche,ES,Fabaceae,La Réunion,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706898,706898,Turraea rutilans,"(Sm.) Bosser, 1997",Turrée rougeâtre,ES,Meliaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705890,705890,Asplenium bipartitum,"Bory ex Willd., 1810",Doradille bipartite,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705895,705895,Asplenium gemmiferum,"Schrad., 1818",Doradille gemmifère,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705896,705896,Asplenium inaequilaterale,"Willd., 1810",Doradille inéquilatérale,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705906,705906,Asplenium sandersonii,"Hook., 1860",Doradille de Sanderson,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705917,705917,Badula crassa,"A.DC., 1834",Badule épaisse,ES,Primulaceae,Mascareignes,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
1000563,1000563,Bremeria landia var. holosericea,"(Sm.) A.P.Davis & Razafim., 2011",Quinquina sauvage,VAR,Rubiaceae,Mascareignes,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
447160,447160,Canavalia cathartica,"Thouars, 1813",Canavalie purgative,ES,Fabaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706021,706021,Cerastium indicum,"Wight & Arn., 1834",Céraiste d'Inde,ES,Caryophyllaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706101,706101,Ctenitis crinita,"(Poir.) Ching, 1939",Cténitide crinière,ES,Dryopteridaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706176,706176,Dennstaedtia anthriscifolia,"(Bory ex Willd.) T.Moore, 1861",Dennstédtie à feuilles d'anthrisque,ES,Dennstaedtiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706276,706276,Euphorbia dracunculoides,"Lam., 1788",Euphorbe à feuilles d'estragon,ES,Euphorbiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706336,706336,Grammitis pervillei,"(Mett. ex Kuhn) Tardieu, 1959",Grammitite de Pervillé,ES,Polypodiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,VU
706400,706400,Hymenophyllum balfourii,"Baker, 1891",Hyménophylle de Balfour,ES,Hymenophyllaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706413,706413,Hypolepis sparsiora,"(Schrad.) Kuhn, 1868",Hypolépide à sores éparses,ES,Dennstaedtiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
966979,966979,Isachne vaughanii,"C.E.Hubb., 1927",Isachne de Vaughan,ES,Poaceae,Mascareignes,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
966712,966712,Ischaemum polystachyum,"J.Presl, 1830",Ischémon polystachyé,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706461,706461,Launaea sarmentosa,"(Willd.) Sch.Bip. ex Kuntze, 1891",Launée sarmenteuse,ES,Asteraceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706474,706474,Lindsaea heterophylla,"Dryand., 1797",Lindsée hétérophylle,ES,Lindsaeaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
448026,448026,Lindsaea repens,"(Bory) Thwaites, 1864",Lindsée rampante,ES,Lindsaeaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706495,706495,Lomariopsis cordata,"(Bonap.) Alston, 1934",Lomariopside cordée,ES,Lomariopsidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706509,706509,Machaerina anceps,"(Poir.) Bojer, 1837",Machérine à deux tranchants,ES,Cyperaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706518,706518,Marsilea minuta,"L., 1771",Marsilée menue,ES,Marsileaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706522,706522,Megalastrum lanuginosum,"(Willd. ex Kaulf.) Holttum, 1986",Mégalastre laineux,ES,Dryopteridaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
708632,708632,Microgramma mauritiana,"(Willd.) Tardieu, 1960",Microgramme de Maurice,ES,Polypodiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
448030,448030,Microlepia speluncae,"(L.) T.Moore, 1857",Microlépie des grottes,ES,Dennstaedtiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
448009,448009,Nephrolepis acutifolia,"(Desv.) Christ, 1895",Néphrolépide à feuilles aiguës,ES,Nephrolepidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706567,706567,Nervilia bicarinata,"(Blume) Schltr., 1911",Nervilie bicarénée,ES,Orchidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
929305,929305,Pleurolobus salicifolius,"(Poir.) H.Ohashi & K.Ohashi, 2019",Pleurolobe à feuilles de saule,ES,Fabaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706703,706703,Pseudolasiacis leptolomoides,"(A.Camus) A.Camus, 1945",/,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706725,706725,Pteris biaurita,"L., 1753",Ptéride à deux oreillettes,ES,Pteridaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706732,706732,Pteris remotifolia,"Baker, 1877",Ptéride à frondes distantes,ES,Pteridaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706776,710240,Sauropus bacciformis,"(L.) Airy Shaw, 1980",Saurope en forme de baie,ES,Phyllanthaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
630605,630605,Scaevola plumieri,"(L.) Vahl, 1791",Manioc marron du bord de mer,ES,Goodeniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706834,706834,Stenochlaena tenuifolia,"(Desv.) T.Moore, 1856",Sténochlène à petites feuilles,ES,Blechnaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
446344,446344,Stenotaphrum micranthum,"(Desv.) C.E.Hubb., 1940",Sténotaphre à petites fleurs,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706896,706896,Turraea oppositifolia,"(Cav.) Harms, 1896",Bois café,ES,Meliaceae,Mascareignes,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
630852,630852,Urena sinuata,"L., 1753",Hérisson rouge,ES,Malvaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
707233,707233,Urena sinuata var. multifida,(Cav.),Hérisson rouge,VAR,Malvaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705809,705809,Amauropelta oppositiformis,"(C.Chr.) Holttum, 1974",Amauropelte fausse-opposée,ES,Thelypteridaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705812,705812,Amauropelta tomentosa,"(Thouars) Holttum, 1974",Amauropelte tomenteuse,ES,Thelypteridaceae,Mascareignes,,,CR*,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
809847,809847,Cyperus macrostachyos,"Lam., 1791",Souchet à longs épis,ES,Cyperaceae,Non,,,CR*,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
629740,629740,Fimbristylis ferruginea,"(L.) Vahl, 1805",Fimbristyle ferrugineuse,ES,Cyperaceae,Non,,,CR*,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706372,706372,Hibiscus liliiflorus,"Cav., 1787",Fleur de St Louis,ES,Malvaceae,Mascareignes,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
1018407,1018407,Najas australis,"Bory ex Rendle, 1899",Limon,ES,Hydrocharitaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706596,706596,Ophioglossum lancifolium,"C.Presl, 1845",Ophioglosse lancifolié,ES,Ophioglossaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706598,706598,Oplismenus burmanni,"(Retz.) P.Beauv., 1812",Oplismène de Burmann,ES,Poaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966956,1031062,Panicum hubbardii,"(A.Camus) Renvoize, 2018",Panic de Hubbard,ES,Poaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
112243,112243,Panicum subalbidum,"Kunth, 1831",Panic presque blanchâtre,ES,Poaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
630361,630361,Peperomia rotundifolia,"(L.) Kunth, 1816",Pépéromie à feuilles rondes,ES,Piperaceae,Non,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
115282,115282,Potamogeton nodosus,"Poir., 1816",Potamot noueux,ES,Potamogetonaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
706720,706720,Psiadia rivalsii,"A.J.Scott, 1991",Psiadie de Rivals,ES,Asteraceae,La Réunion,,,CR*,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
119691,119691,Ruppia maritima,"L., 1753",Ruppie maritime,ES,Ruppiaceae,Non,,,CR*,B2ab(iii),Stable,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
705746,705746,Abutilon exstipulare,"(Cav.) G.Don, 1831",Mauve,ES,Malvaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705761,705761,Acanthophoenix rousselii,"N.Ludw., 2006",Palmiste de Roussel,ES,Arecaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1017204,1017204,Actinostachys confusa,"(Selling) C.F.Reed, 1948",Actinostachyde confuse,ES,Schizaeaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
788942,788942,Adiantum philippense,"L., 1753",Adiante des Philippines,ES,Pteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705777,705777,Aerangis punctata,"J.Stewart, 1986",Aérange ponctué,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,NT
705778,705778,Aeranthes adenopoda,"H.Perrier, 1938",Aéranthe adénopode,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705780,705780,Aeranthes caudata,"Rolfe, 1901",Aéranthe caudée,ES,Orchidaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
784873,784873,Alansmia elastica,"(Bory ex Willd.) Moguel & M.Kessler, 2011",Alansmie élastique,ES,Polypodiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710412,710412,Aloe purpurea,"Lam., 1783",Aloès pourpre,ES,Asphodelaceae,Mascareignes,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
807190,807190,Alysicarpus ovalifolius,"(Schumach.) J.Léonard, 1954",Alysicarpe à feuilles ovales,ES,Fabaceae,Non,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1000766,1000766,Ammannia capitellata,"(C.Presl) S.A.Graham & Gandhi, 2013",Ammane à trois fleurs,ES,Lythraceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705816,705816,Angiopteris madagascariensis,"de Vriese, 1853",Angioptére de Madagascar,ES,Marattiaceae,Non,,,CR,B2ab(iii),Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
705818,705818,Angraecum alleizettei,"Schltr., 1922",Angrec d'Alleizette,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
838853,838853,Angraecum dupontii,"Pailler, 2012",Angrec de Dupont,ES,Orchidaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705853,705853,Angraecum salazianum,"(Cordem.) Schltr., 1915",Angrec de Salazie,ES,Orchidaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
82783,82783,Anogramma leptophylla,"(L.) Link, 1841",Anogramme à feuilles grêles,ES,Pteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
705884,705884,Arthropteris monocarpa,"(Cordem.) C.Chr., 1932",Arthroptéride à un sore,ES,Tectariaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705898,705898,Asplenium lividum,"Mett. ex Kuhn, 1869",Doradille livide,ES,Aspleniaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721620,721620,Asplenium pellucidum subsp. dareifolium,"(Bory ex Willd.) J.P.Roux, 2009",/,SSES,Aspleniaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447608,447608,Bacopa monnieri,"(L.) Wettst., 1891",Bacope de Le Monnier,ES,Plantaginaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705924,705924,Bakerella hoyifolia,"(Baker) Balle, 1964",Gluet,ES,Loranthaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705954,705954,Bolbitis auriculata,"(Lam.) Alston, 1934",Bolbitis auriculé,ES,Dryopteridaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
621766,621766,Bolboschoenus glaucus,"(Lam.) S.G.Sm., 1995",Bulbochoin glauque,ES,Cyperaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
966877,966877,Bromus leptoclados,"Nees, 1841",Brome à rameaux grêles,ES,Poaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016770,1016770,Bulbophyllum nigriflorum,"H.Perrier, 1937",Bulbophylle à fleurs noires,ES,Orchidaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844",Liane café,ES,Apocynaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706002,706002,Canavalia bonariensis,"Lindl., 1828",Canavalie de Buenos Aires,ES,Fabaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706014,706014,Carissa spinarum,"L., 1771",Bois amer,ES,Apocynaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
969176,969176,Ceodes lanceolata,"(Poir.) E.F.S.Rossetto & Caraballo, 2020",Bois mapou,ES,Nyctaginaceae,Mascareignes,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706036,706036,Chassalia bosseri,"Verdc., 1983",Chassalie de Bosser,ES,Rubiaceae,La Réunion,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
721693,721693,Cheirostylis nuda,"(Thouars) Ormerod, 2002",Gymnochile nu,ES,Orchidaceae,Mascareignes,,,CR,B2ab(iii),Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706045,706045,Christella gueintziana,"(Mett.) Holttum, 1974",Christelle de Gueintz,ES,Thelypteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706051,706051,Cissus anulata,"Desc., 1995",Cissus annelé,ES,Vitaceae,Mascareignes,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706072,706072,Commelina africana,"L., 1753",Herbe d'eau à fleurs jaunes,ES,Commelinaceae,Non,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
789417,789417,Commicarpus plumbagineus,"(Cav.) Standl., 1916",Commicarpe plombaginé,ES,Nyctaginaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706096,706096,Croton mauritianus,"Lam., 1786",Ti Bois de senteur,ES,Euphorbiaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706128,706128,Cynorkis commersoniana,"(A.Rich.) Kraenzl., 1901",Cynorkis de Frappier,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016383,1016383,Cynorkis lilacina,"Ridl., 1885",Cynorkis lilacin,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706159,706159,Cyperus expansus,"Poir., 1806",Souchet étalé,ES,Cyperaceae,La Réunion,,,CR,"B2ab(ii,iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
93961,93961,Cyperus laevigatus,"L., 1771",Souchet lissé,ES,Cyperaceae,Non,,,CR,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706162,706162,Cyperus rubicundus,"Vahl, 1805",Souchet rubicond,ES,Cyperaceae,Non,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
448156,448156,Dictyosperma album,"(Bory) H.Wendl. & Drude ex Scheff., 1876",Palmiste blanc,ES,Arecaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
967022,967022,Disperis woodii,"Bolus, 1885",Dispéride de Wood,ES,Orchidaceae,Non,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
698353,698353,Dombeya acutangula var. palmata,"(Cav.) Arènes, 1959",Mahot tantan,VAR,Malvaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706207,706207,Droguetia gaudichaudiana,"Marais, 1982",Droguétie de Gaudichaud,ES,Urticaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706214,706214,Dryopteris pentheri,"(Krasser) C.Chr., 1905",Dryoptéride de Penther,ES,Dryopteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
674965,674965,Dryopteris wallichiana,"(Spreng.) Hyl., 1953",Dryoptéride de Wallich,ES,Dryopteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706229,706229,Elaphoglossum coriaceum,"Bonap., 1915",Élaphoglosse coriace,ES,Dryopteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
982302,982302,Elaphoglossum multisquamosum,"Bonap., 1915",Élaphoglosse à nombreuses écailles,ES,Dryopteridaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706246,706246,Eleocharis minuta,"Boeckeler, 1884",Éléocharide menue,ES,Cyperaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
708133,708133,Euphorbia goliana,"Comm. ex Lam., 1788",Jarnaud,ES,Euphorbiaceae,La Réunion,,,CR,A2a,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710413,710413,Festuca abyssinica,"Hochst. ex A.Rich., 1850",Fétuque d'Abyssinie,ES,Poaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706302,706302,Foetidia mauritiana,"Lam., 1788",Bois puant,ES,Lecythidaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1031593,1031593,Gastrorchis villosa,"(Thouars) J.V.Stone & P.J.Cribb, 2017",Gastrorchis villeux,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706321,706321,Gladiolus luteus,"Lam., 1789",Glaïeul jaune,ES,Iridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721685,721685,Goodyera afzelii,"Schltr., 1918",Goodyère d'Afzelius,ES,Orchidaceae,Non,,,CR,C2a(i) D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707115,707115,Gouania mauritiana,"Lam., 1789",Liane savon,ES,Rhamnaceae,La Réunion,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706339,706339,Graphorkis concolor,"(Thouars) Kuntze, 1891",Corne de bouc,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707146,707146,Graphorkis concolor var. alphabetica,"F.N.Rasm., 1979",Corne de bouc,VAR,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707196,707196,Graphorkis concolor var. concolor,"(Thouars) Kuntze, 1891",Corne de bouc,VAR,Orchidaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966996,966996,Helictotrichon bosseri,"Renvoize, 2018",Hélictotrichon de Bosser,ES,Poaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
446830,446830,Heliotropium foertherianum,"Diane & Hilger, 2003",Veloutier,ES,Heliotropiaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447625,447625,Heritiera littoralis,"Aiton, 1789",Héritière littorale,ES,Malvaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706363,706363,Hernandia mascarenensis,"(Meisn.) Kubitzki, 1969",Bois blanc,ES,Hernandiaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
706364,706364,Heterochaenia borbonica,"Badré & Cadet, 1972",Hétérochénie de Bourbon,ES,Campanulaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706366,706366,Heterochaenia fragrans,"H.Thomas, Félicité & Adolphe, 2008",Hétérochénie odorante,ES,Campanulaceae,La Réunion,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706370,706370,Hibiscus columnaris,"Cav., 1787",Mahot rempart,ES,Malvaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
103035,103035,Huperzia suberecta,"(Lowe) Tardieu, 1970",Huperzie subdressée,ES,Lycopodiaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,NT,NT
706411,706411,Hypodematium crenatum,"(Forssk.) Kuhn & Decken, 1879",Hypodématier crénelé,ES,Hypodematiaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706415,706415,Indigofera ammoxylum,"(DC.) Polhill, 1986",Bois de sable,ES,Fabaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706420,706420,Indigofera tenuipes,"Polhill, 1986",Indigotier à pied grêle,ES,Fabaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
445579,445579,Ipomoea littoralis,"Blume, 1826",Ipomée littorale,ES,Convolvulaceae,Non,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
445862,445862,Jasminum fluminense,"Vell., 1829",Jasmin de Rio de Janeiro,ES,Oleaceae,Non,,,CR,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706429,706429,Jumellea bernetiana,"J.-B.Castillon, 2011",Jumelléa de Bernet,ES,Orchidaceae,La Réunion,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706450,706450,Kohautia subverticillata,"(K.Schum.) D.Mantell, 1989",Kohautie subverticillée,ES,Rubiaceae,Non,,,CR,C1+2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
630013,630013,Latania lontaroides,"(Gaertn.) H.E.Moore, 1963",Latanier rouge,ES,Arecaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
706467,706467,Lepechinia chamaedryoides,"(Balb.) Epling, 1935",Lepéchinie fausse-germandrée,ES,Lamiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
893386,893386,Lepisorus schraderi,"(Mett.) Ching, 1933",Lépisore de Schrader,ES,Polypodiaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
792567,792567,Lindernia benthamii,"Eb.Fisch., Schäferh. & Kai Müll., 2013",Lindernie de Bentham,ES,Linderniaceae,Non,,,CR,"B2ab(ii,iii,iv,v) D",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706477,706477,Liparis cespitosa,"(Lam.) Lindl., 1825",Liparis cespiteux,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706482,706482,Liparis microcharis,"Schltr., 1925",Liparis petite-grâce,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721703,721703,Liparis ochracea,"Ridl., 1885",Liparis ochracé,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016730,1016730,Liparis perrieri,"Schltr., 1913",Liparis de Perrier,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706484,706484,Liparis punctilabris,"Frapp., 1895",Liparis à labelle ponctué,ES,Orchidaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706491,706491,Lobelia filiformis,"Lam., 1791",Lobélie filiforme,ES,Campanulaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
