807350,807350,Foetidia comorensis,"Labat, Bidault & Viscardi, 2011",,ES,Lecythidaceae,Mayotte,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,CR
807293,807293,Dalbergia comorensis,Bosser & Rabevohitra,,ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,DD
715510,715510,Acropora natalensis,"Riegl, 1995",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,DD
418710,418710,Ardeola idae,"(Hartlaub, 1860)",Crabier blanc,ES,Ardeidae,,,,CR,EN (B2ab(iii) D1) (+1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,EN
807371,807371,Ivodea choungiensis,"Labat, M.Pignal & O.Pascal, 2005",,ES,Rutaceae,Mayotte,,,CR,"B2ab(iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
807381,807381,Leersia perrieri,"(A.Camus) Launert, 1965",,ES,Poaceae,,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
418696,418696,Liophidium mayottensis,"(Peters, 1874)",Couleuvre de Mayotte,ES,Pseudoxyrhophiidae,Mayotte,,,CR,"B2ab(iii,v)",Diminution,Liste rouge des reptiles de Mayotte,2014,,EN
807474,969175,Pisonia sechellarum,"F.Friedmann, 1987",,ES,Nyctaginaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
418707,418707,Ardea humbloti,"Milne Edwards & Grandidier, 1879",Héron de Humblot,ES,Ardeidae,Madagascar,,,EN,CR (D1) (-1),Diminution,Liste rouge des oiseaux de Mayotte,2014,,EN
807255,807255,Coffea humblotiana,"Baill., 1885",,ES,Rubiaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
807464,807464,Peperomia hildebrandtii,"Vatke ex C.DC., 1894",,ES,Piperaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
807555,807555,Thecacoris humbertii,"Leandri, 1957",,ES,Phyllanthaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
3146,3146,Charadrius mongolus,"Pallas, 1776",Gravelot  mongol,ES,Charadriidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,,EN
807465,807465,Peponidium cystiporon,"(Boivin ex Cavaco) Razafim., Lantz & B.Bremer, 2007",,ES,Rubiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
927245,927245,Acropora roseni,"Wallace, 1999",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,EN
418714,418714,Circus macrosceles,"Newton, 1863",Busard de Madagascar,ES,Accipitridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,EN
728087,728087,Threskiornis bernieri,"(Bonaparte, 1855)",Ibis malgache,ES,Threskiornithidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,EN
807542,807542,Syzygium humblotii,"(H.Perrier) Labat & G.E.Schatz, 2002",,ES,Myrtaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,EX
807173,807173,Adansonia madagascariensis,"Baill., 1876",,ES,Malvaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807193,807193,Amyrea humbertii,"Leandri, 1941",,ES,Euphorbiaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807264,807264,Crateva excelsa,"Bojer, 1843",,ES,Capparaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
731365,731365,Didymochlaena truncatula,"(Sw.) J.Sm., 1841",,ES,Didymochlaenaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807309,807309,Dioscorea quartiniana,"A.Rich., 1851",,ES,Dioscoreaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807329,807329,Erythrina madagascariensis,"Du Puy & Labat, 1996",,ES,Fabaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447192,447192,Erythrina variegata,"L., 1754","Pignon d'Inde de l'Inde, Nourouc",ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807429,807429,Obetia radula,"(Baker) Baker ex B.D.Jacks., 1894",,ES,Urticaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807466,807466,Peponidium humbertianum,"(Cavaco) Razafim., Lantz & B.Bremer, 2007",,ES,Rubiaceae,,,,CR,"B2ab(iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807493,807493,Pterygota perrieri,"Hochr., 1926",,ES,Malvaceae,,,,CR,C2a(i) D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706784,706784,Securinega durissima,"J.F.Gmel., 1792","Bois dur, Bois de pêche marron, Corce rouge, Menaï",ES,Phyllanthaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807537,807537,Strongylodon craveniae,R. Baron & Baker,,ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
620975,128066,Typha domingensis,"Pers., 1807 [nom. inval.]","Massette de Saint-Domingue, Voune, Jonc",ES,Typhaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
447951,447951,Adiantum capillus-veneris,"L., 1753","Capillaire de Montpellier, Cheveux de Vénus, Capillaire Cheveu-de-Vénus",ES,Pteridaceae,,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
440193,440193,Apus barbatus,"(Sclater, 1866)",Martinet noir africain,ES,Apodidae,(Comores),,Représenté par la ssp mayottensis,EN,B2ab(iii) D1,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,Représenté par la ssp melanorhynchos,EN,CR (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807210,807210,Bauhinia hildebrandtii,"Vatke, 1880",,ES,Fabaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447592,447592,Filicium decipiens,"(Wight & Arn.) Thwaites, 1864",,ES,Sapindaceae,,,,EN,A2ac,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807498,807498,Quassia indica,"(Gaertn.) Noot., 1962",,ES,Simaroubaceae,,,,EN,"B2ab(ii,iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
630530,630530,Raphia farinifera,"(Gaertn.) Hyl., 1952",Mouffia,ES,Arecaceae,,,,EN,A2ac+4ac,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807562,807562,Turraea sericea,"Sm., 1789",,ES,Meliaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444960,444960,Acropora clathrata,"(Brook, 1891)",,ES,Acroporidae,,,,VU,"A4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444983,444983,Acropora cytherea,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
445103,445103,Acropora microphthalma,"(Verrill, 1870)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,,,,VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446985,446985,Barringtonia asiatica,"(L.) Kurz, 1875","Barringtonie d'Asie, Bonnet de prêtre, Badamier de l'Inde, Bonnet carré",ES,Lecythidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807216,807216,Borassus aethiopicum,Mart.,,ES,Arecaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807219,807219,Buxus madagascarica,"Baill., 1859",,ES,Buxaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447082,447082,Calophyllum inophyllum,"L., 1753","Takamaka, Tacamaca, Tacamahaca de Bourbon, Takamaka des bas, Tacamaque, Tatamaka",ES,Calophyllaceae,,,,VU,"B2ab(iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447163,447163,Canavalia rosea,"(Sw.) DC., 1825","Patate cochon, Liane cochon",ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706014,706014,Carissa spinarum,"L., 1771","Bois amer, Bois de ronde, Bois de soude, Bois sandal",ES,Apocynaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807238,807238,Celtis philippensis,"Blanco, 1837",,ES,Cannabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807256,807256,Colubrina articulata,"(Capuron) Figueiredo, 1995",,ES,Rhamnaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807261,807261,Coptosperma supra-axillare,"(Hemsl.) Degreef, 2002",Coptosperme supra-axillaire,ES,Rubiaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807269,807269,Croton adenophorus,"Baill., 1861",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706100,706100,Ctenitis cirrhosa,"(Schumach.) Ching, 1940",,ES,Dryopteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706114,706114,Cycas thouarsii,"R.Br. ex Gaudich., 1829","Cycas de Thouars, Sagou, Sagoutier",ES,Cycadaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807297,807297,Deinbollia borbonica,"Scheff., 1869",,ES,Sapindaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807318,807318,Droceloncia rigidifolia,(Baill.) J.Léonard,,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418721,418721,Dromas ardeola,"Paykull, 1805",Drome ardéole,ES,Dromadidae,Océan Indien,,,VU,CR (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
807325,807325,Eleocharis variegata,"(Poir.) C.Presl, 1828",,ES,Cyperaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447190,447190,Erythrina fusca,"Lour., 1790",Erythrine brune,ES,Fabaceae,,,,VU,A2ac+4ac,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807340,807340,Euphorbia analalavensis,"Leandri, 1966",Euphorbe d'Analalava,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807341,807341,Euphorbia physoclada,"Boiss., 1860",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807343,807343,Excoecaria madagascariensis,"(Baill.) Müll.Arg., 1866",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,Représenté par la ssp radama,VU,CR (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
706295,706295,Ficus rubra,"Vahl, 1805","Figuier rouge, Affouche rouge, Affouche, Affouche à grandes feuilles, Affouche blanc, Petit laffouche",ES,Moraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446193,446193,Fimbristylis cymosa,"R.Br., 1810",,ES,Cyperaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
453939,453939,Fimbristylis polytrichoides,"(Retz.) R.Br., 1810",,ES,Cyperaceae,,,,VU,D1+2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807354,807354,Garcinia livingstonei,"T. Anderson, 1867",,ES,Clusiaceae,,,,VU,B2ab(iii),Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448196,448196,Guettarda speciosa,"L., 1753",,ES,Rubiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447263,447263,Hernandia nymphaeifolia,"(C.Presl) Kubitzki, 1970",,ES,Hernandiaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706423,706423,Ipomoea venosa,"(Desr.) Roem. & Schult., 1819",,ES,Convolvulaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807379,807379,Lasiodiscus pervillei,"Baill., 1868",,ES,Rhamnaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807380,807380,Leea spinea,"Desc., 1959",,ES,Vitaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807402,807402,Margaritaria anomala,"(Baill.) Fosberg, 1978",,ES,Phyllanthaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807409,807409,Mendoncia flagellaris,"(Baker) Benoist, 1925",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448301,448301,Mimusops coriacea,"(A.DC.) Miq., 1863","Mimusope coriace, Pomme Jacot, Pomme d'accot",ES,Sapotaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444927,444927,Montipora aequituberculata,"Bernard, 1897",,ES,Acroporidae,,,,VU,A4abc B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
706565,706565,Nephrolepis undulata,"(Afzel. ex Sw.) J.Sm., 1846",Néphrolépide ondulée,ES,Nephrolepidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447291,447291,Pemphis acidula,"J.R.Forst. & G.Forst., 1775","Pemphide acidulé, Bois matelot",ES,Lythraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706631,706631,Persicaria senegalensis,"(Meisn.) Soják, 1974",Persicaire du Sénégal,ES,Polygonaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418705,418705,Phaethon lepturus,"Daudin, 1802",Phaéton à bec jaune,ES,Phaethontidae,,,,VU,D1,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
3065,3065,Porphyrio alleni,"Thomson, 1842",Talève d'Allen,ES,Rallidae,,,,VU,CR (D1) (-2),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
115282,115282,Potamogeton nodosus,"Poir., 1816",Potamot noueux,ES,Potamogetonaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
807486,807486,Pseudospondias microcarpa,"(A. Rich.) Engl., 1883",,ES,Anacardiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448067,448067,Psilotum nudum,"(L.) P.Beauv., 1805","Psilote nu, Psilote triquète",ES,Psilotaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,CR,LC
116285,116285,Pteris vittata,"L., 1753","Ptéris rubané, Fougère à feuilles longues",ES,Pteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
807501,807501,Rauvolfia media,"Pichon, 1947",,ES,Apocynaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
630544,630544,Rhipsalis baccifera,"(J.S.Muell.) Stearn, 1939","Rhipsalis à baies, La perle",ES,Cactaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
121550,121550,Schoenoplectus litoralis,"(Schrad.) Palla, 1888","Scirpe du littoral, Souchet du littoral, Scirpe littoral",ES,Cyperaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
807526,807526,Scleria trialata,"Poir., 1806",,ES,Cyperaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445691,445691,Sophora tomentosa,"L., 1753",Sophore tomenteux,ES,Fabaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807541,807541,Syzygium guineense,"(Willd.) DC., 1828",,ES,Myrtaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
977,977,Tachybaptus ruficollis,"(Pallas, 1764)",Grèbe castagneux,ES,Podicipedidae,,,Représenté par la ssp capensis,VU,EN (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807548,807548,Tarenna spiranthera,"(Drake) Homolle, 1939",,ES,Rubiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807569,807569,Vepris spathulata,"(Engl.) H.Perrier, 1948",,ES,Rutaceae,Mayotte,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807572,807572,Wielandia elegans,"Baill., 1858",,ES,Phyllanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807573,807573,Wielandia fadenii,"(Radcl.-Sm.) Petra Hoffm. & McPherson, 2007",,ES,Phyllanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807574,807574,Wielandia ranavalonae,"(Leandri) Petra Hoffm. & McPherson, 2007",,ES,Phyllanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807575,807575,Ximenia caffra,"Sond., 1850",,ES,Ximeniaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
673225,673225,Xylocarpus granatum,"K.D.Koenig, 1784",,ES,Meliaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444922,444922,Acropora abrotanoides,"(Lamarck, 1816)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445037,445037,Acropora grandis,"(Brook, 1892)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445199,445199,Acropora subulata,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807182,807182,Albizia glaberrima,"(Schumach. & Thonn.) Benth., 1844",,ES,Fabaceae,,,,NT,pr. B2ab(iii) D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,Représenté par la ssp pileatus,NT,VU (B2ab(iii)) (-1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
807200,807200,Anthostema madagascariense,"Baill., 1858",,ES,Euphorbiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705864,705864,Antidesma madagascariense,"Lam., 1783","Antidesme de Madagascar, Bois de cabri blanc, Bois d'oiseaux, Bois de cabri, Bois de gaulettes blanc",ES,Phyllanthaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807206,807206,Azima tetracantha,"Lam., 1783",,ES,Salvadoraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
706022,706022,Ceratopteris cornuta,"(P.Beauv.) Lepr., 1830",Cératoptéride faux-pigamon,ES,Pteridaceae,,,,NT,"pr. B2ab(ii,iii) D2",Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
674326,674326,Ceriops tagal,"(Perr.) C.B.Rob., 1908",,ES,Rhizophoraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
3140,3140,Charadrius hiaticula,"Linnaeus, 1758",Grand gravelot,ES,Charadriidae,,,,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3148,3148,Charadrius leschenaultii,"Lesson, 1826",Gravelot de Leschenault,ES,Charadriidae,,,,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,NT,LC
807258,807258,Comoranthus obconicus,"Knobl., 1934",,ES,Oleaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
93918,93918,Cyperus difformis,"L., 1756",Souchet difforme,ES,Cyperaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
629525,629525,Dalechampia scandens,"L., 1753",,ES,Euphorbiaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807300,807300,Dichapetalum madagascariense,"Poir., 1812",,ES,Dichapetalaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807316,807316,Doratoxylon chouxii,"Capuron, 1969",,ES,Sapindaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
2681,2681,Falco eleonorae,"Géné, 1839",Faucon d'Eléonore,ES,Falconidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807345,807345,Ficus antandronarum,"(H.Perrier) C.C.Berg, 1986",,ES,Moraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
440195,440195,Foudia eminentissima,"Bonaparte, 1850",Foudi de forêt,ES,Ploceidae,(Mayotte),,Représenté par la ssp algondae,NT,pr. B2a,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
3059,3059,Gallinula chloropus,"(Linnaeus, 1758)",Poule d’eau,ES,Rallidae,,,Représenté par la ssp pyrrhorrhoa,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
445160,445160,Hydnophora rigida,"(Dana, 1846)",,ES,Merulinidae,,,,NT,pr. B2a D2,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445572,445572,Ipomoea aquatica,"Forssk., 1775",Ipomée aquatique,ES,Convolvulaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
672886,672886,Lumnitzera racemosa,"Willd., 1803",,ES,Combretaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
3580,3580,Merops superciliosus,"Linnaeus, 1766",Guêpier malgache,ES,Meropidae,,,,NT,pr. C1,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,Représenté par la ssp parasitus,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
444986,444986,Montipora danae,"Milne Edwards & Haime, 1851",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
630259,630259,Oeceoclades maculata,"(Lindl.) Lindl., 1833",,ES,Orchidaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807440,807440,Olea capensis,"L., 1753",,ES,Oleaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807444,807444,Operculicarya gummifera,"(Sprague) Capuron, 1975",,ES,Anacardiaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
774867,774867,Otus mayottensis,"Benson, 1960",Petit duc de Mayotte,ES,Strigidae,Mayotte,,,NT,pr. A2c,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807480,807480,Polyscias duplicata,"(Thouars ex Baill.) Lowry & G.M.Plunkett, 2010",,ES,Araliaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447468,447468,Rhizophora mucronata,"Lam., 1804",,ES,Rhizophoraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807518,807518,Rinorea squamosa,"(Boivin ex Tul.) Baill., 1886",,ES,Violaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706821,706821,Sorindeia madagascariensis,Thouars ex DC.,Manguier à grappes,ES,Anacardiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807557,807557,Triainolepis africana,"Hook.f., 1873",,ES,Rubiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
2594,2594,Tringa nebularia,"(Gunnerus, 1767)",Chevalier aboyeur,ES,Scolopacidae,,,,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2591,2591,Tringa stagnatilis,"(Bechstein, 1803)",Chevalier stagnatile,ES,Scolopacidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2610,2610,Xenus cinereus,"(Güldenstädt, 1775)",Chevalier bargette,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
444999,444999,Acanthastrea echinata,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
444956,444956,Acropora cerealis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445032,445032,Acropora gemmifera,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445076,445076,Acropora latistella,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445086,445086,Acropora longicyathus,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445161,445161,Acropora robusta,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445169,445169,Acropora samoensis,"(Brook, 1891)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445216,445216,Acropora valida,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
705787,705787,Aeschynomene uniflora,"E.Mey., 1836",Nélitte à une fleur,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
