418710,418710,Ardeola idae,"(Hartlaub, 1860)",Crabier blanc,ES,Ardeidae,,,,CR,EN (B2ab(iii) D1) (+1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,EN
3065,3065,Porphyrio alleni,"Thomson, 1842",Talève d'Allen,ES,Rallidae,,,,VU,CR (D1) (-2),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,Représenté par la ssp pileatus,NT,VU (B2ab(iii)) (-1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,Représenté par la ssp ibis,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,LC,LC
418745,418745,Corvus albus,"Müller, 1776",Corbeau pie,ES,Corvidae,,,,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
418696,418696,Liophidium mayottensis,"(Peters, 1874)",Couleuvre de Mayotte,ES,Pseudoxyrhophiidae,Mayotte,,,CR,"B2ab(iii,v)",Diminution,Liste rouge des reptiles de Mayotte,2014,,EN
445134,445134,Acropora paniculata,"Verrill, 1902",,ES,Acroporidae,,,,EN,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
418707,418707,Ardea humbloti,"Milne Edwards & Grandidier, 1879",Héron de Humblot,ES,Ardeidae,Madagascar,,,EN,CR (D1) (-1),Diminution,Liste rouge des oiseaux de Mayotte,2014,,EN
444960,444960,Acropora clathrata,"(Brook, 1891)",,ES,Acroporidae,,,,VU,"A4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444983,444983,Acropora cytherea,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
445060,445060,Acropora hyacinthus,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
445184,445184,Acropora solitaryensis,"Veron & Wallace, 1984",,ES,Acroporidae,,,,VU,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
445047,445047,Diploastrea heliopora,"(Lamarck, 1816)",,ES,Diploastreidae,,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
459597,459597,Isopora palifera,"(Lamarck, 1816)",,ES,Acroporidae,,,,VU,"A2abc+4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
444927,444927,Montipora aequituberculata,"Bernard, 1897",,ES,Acroporidae,,,,VU,A4abc B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
3580,3580,Merops superciliosus,"Linnaeus, 1766",Guêpier malgache,ES,Meropidae,,,,NT,pr. C1,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
418744,418744,Leptosomus discolor,"(Hermann, 1783)",Courol malgache,ES,Leptosomidae,,,Représenté par la ssp discolor,LC,,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
444969,444969,Lobophyllia corymbosa,"(Forskål, 1775)",,ES,Lobophylliidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
679250,679250,Pocillopora grandis,"Dana, 1846",,ES,Pocilloporidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,
445097,445097,Pocillopora meandrina,"Dana, 1846",,ES,Pocilloporidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
445085,445085,Porites lobata,"Dana, 1846",,ES,Poritidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
445088,445088,Porites lutea,"Milne Edwards & Haime, 1851",,ES,Poritidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
597544,597544,Tubipora musica,"Linnaeus, 1758",,ES,Tubiporidae,,,,LC,,Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
705835,705835,Angraecum germinyanum,"Hook.f., 1889",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
705868,705868,Antrophyum immersum,"(Bory ex Willd.) Mett., 1869",,ES,Pteridaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807264,807264,Crateva excelsa,"Bojer, 1843",,ES,Capparaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807285,1016389,Cynorkis galeata,"Rchb.f., 1885",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807309,807309,Dioscorea quartiniana,"A.Rich., 1851",,ES,Dioscoreaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807350,807350,Foetidia comorensis,"Labat, Bidault & Viscardi, 2011",,ES,Lecythidaceae,Mayotte,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,CR
807381,807381,Leersia perrieri,"(A.Camus) Launert, 1965",,ES,Poaceae,,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
448082,448082,Macrothelypteris torresiana,"(Gaudich.) Ching, 1963",,ES,Thelypteridaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
447419,447419,Pisonia grandis,"R.Br., 1810",Pisonie géante,ES,Nyctaginaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807499,809743,Rapanea boivinii,"Mez, 1902",,ES,Primulaceae,Mayotte,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
445113,445113,Acropora monticulosa,"(Brüggemann, 1879)",,ES,Acroporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
447951,447951,Adiantum capillus-veneris,"L., 1753","Capillaire de Montpellier, Cheveux de Vénus, Capillaire Cheveu-de-Vénus",ES,Pteridaceae,,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
440193,440193,Apus barbatus,"(Sclater, 1866)",Martinet noir africain,ES,Apodidae,(Comores),,Représenté par la ssp mayottensis,EN,B2ab(iii) D1,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807242,807242,Chadsia coluteifolia,"Baill., 1883",,ES,Fabaceae,,,,EN,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
597536,597536,Heliopora coerulea,"(Pallas, 1766)",,ES,Helioporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
448443,452636,Melanthera biflora,"(L.) Wild, 1965",,ES,Asteraceae,,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807441,807441,Oncostemum ankifiense,"Mez, 1902",,ES,Primulaceae,,,,EN,"B2ab(ii,iii) D",Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
444952,444952,Pavona cactus,"(Forskål, 1775)",,ES,Agariciidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
807514,807514,Rinorea auriculata,"(Tul.) Baill., 1886",,ES,Violaceae,,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
444925,444925,Acropora acuminata,"(Verrill, 1864)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445065,445065,Acropora intermedia,"(Brook, 1891)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445089,445089,Acropora lutkeni,"Crossland, 1952",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445103,445103,Acropora microphthalma,"(Verrill, 1870)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
705786,705786,Aeschynomene patula,"Poir., 1816",Nélitte étalée,ES,Fabaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807218,807218,Buchnera hispida,"Buch.-Ham. ex D.Don, 1825",,ES,Orobanchaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
710396,710396,Buddleja indica,"Lam., 1785",Buddléie d'Inde,ES,Scrophulariaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807256,807256,Colubrina articulata,"(Capuron) Figueiredo, 1995",,ES,Rhamnaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418732,418732,Columba pollenii,"Schlegel, 1865",Pigeon des Comores,ES,Columbidae,Comores,,,VU,A2bc,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
807261,807261,Coptosperma supra-axillare,"(Hemsl.) Degreef, 2002",Coptosperme supra-axillaire,ES,Rubiaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
459101,459101,Cryptoblepharus boutonii,"(Desjardins, 1831)",Scinque maritime,ES,Scincidae,(Mayotte),,Représenté par la ssp. mayottensis,VU,D2,Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
418746,418746,Dicrurus waldenii,"Schlegel, 1865",Drongo de Mayotte,ES,Dicruridae,Mayotte,,,VU,A2bc,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,VU
807315,807315,Dombeya viburniflora,"Bojer, 1841",,ES,Malvaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
418693,910754,Ebenavia inunguis,"auct. non Boettger, 1878",Gecko sans ongle,ES,Gekkonidae,,,,VU,D2,Inconnue,Liste rouge des reptiles de Mayotte,2014,,
807325,807325,Eleocharis variegata,"(Poir.) C.Presl, 1828",,ES,Cyperaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807326,807326,Embelia comorensis,"Mez, 1902",,ES,Primulaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807338,807338,Eulophia livingstoniana,"(Rchb.f.) Schltr., 1913",,ES,Orchidaceae,,,,VU,D1+2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
453939,453939,Fimbristylis polytrichoides,"(Retz.) R.Br., 1810",,ES,Cyperaceae,,,,VU,D1+2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706369,706369,Hibiscus caerulescens,"Baill., 1885",,ES,Malvaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807363,807363,Hibiscus comorensis,"Baill., 1885",,ES,Malvaceae,Mayotte,,,VU,"B2ab(ii,iii) D2",Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
706423,706423,Ipomoea venosa,"(Desr.) Roem. & Schult., 1819",,ES,Convolvulaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445232,445232,Leptoseris yabei,"(Pillai & Scheer, 1976)",,ES,Agariciidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
807386,807386,Liparis sambiranoensis,"Schltr., 1925",,ES,Orchidaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807402,807402,Margaritaria anomala,"(Baill.) Fosberg, 1978",,ES,Phyllanthaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447913,447913,Melinis minutiflora,"P.Beauv., 1812",Mélinis,ES,Poaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807449,807449,Paederia ntiti,"Mouly & Puff, 2010",,ES,Rubiaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
713650,713650,Paroedura stellata,"Hawlitschek & F. Glaw, 2012",Gecko terrestre de Mayotte,ES,Gekkonidae,Mayotte,,,VU,D2,Inconnue,Liste rouge des reptiles de Mayotte,2014,,VU
444987,444987,Pavona decussata,"(Dana, 1846)",,ES,Agariciidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
807459,807459,Pedalium murex,"L., 1759",,ES,Pedaliaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
418705,418705,Phaethon lepturus,"Daudin, 1802",Phaéton à bec jaune,ES,Phaethontidae,,,,VU,D1,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
445079,445079,Physogyra lichtensteini,"(Milne Edwards & Haime, 1851)",,ES,Plerogyridae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
807512,807512,Rhynchosia leandrii,"Du Puy & Labat, 1996",,ES,Fabaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807526,807526,Scleria trialata,"Poir., 1806",,ES,Cyperaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807532,807532,Selaginella molliceps,Spring.,,ES,Selaginellaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
444954,444954,Seriatopora caliendrum,"Ehrenberg, 1834",,ES,Pocilloporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
807507,807507,Seychellaria madagascariensis,"C.H.Wright, 1912",,ES,Triuridaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
445691,445691,Sophora tomentosa,"L., 1753",Sophore tomenteux,ES,Fabaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807555,807555,Thecacoris humbertii,"Leandri, 1957",,ES,Phyllanthaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
673225,673225,Xylocarpus granatum,"K.D.Koenig, 1784",,ES,Meliaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444922,444922,Acropora abrotanoides,"(Lamarck, 1816)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602043,602043,Acropora appressa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444943,444943,Acropora austera,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445019,445019,Acropora florida,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445037,445037,Acropora grandis,"(Brook, 1892)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602082,602082,Acropora hemprichii,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445176,445176,Acropora secale,"(Studer, 1878)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445199,445199,Acropora subulata,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
418736,418736,Alectroenas sganzini,"(Bonaparte, 1854)",Founingo des Comores,ES,Columbidae,(Comores),,Représenté par la ssp sganzini,NT,"pr. A2c B2ab(ii,iii)",Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
440195,440195,Foudia eminentissima,"Bonaparte, 1850",Foudi de forêt,ES,Ploceidae,(Mayotte),,Représenté par la ssp algondae,NT,pr. B2a,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
444963,444963,Goniopora columna,"Dana, 1846",,ES,Poritidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445160,445160,Hydnophora rigida,"(Dana, 1846)",,ES,Merulinidae,,,,NT,pr. B2a D2,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
418698,418698,Lycodryas maculatus,"(Günther, 1858)",Serpent des cocotiers,ES,Pseudoxyrhophiidae,Comores (Mayotte),,Représenté par la ssp. comorensis,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
444986,444986,Montipora danae,"Milne Edwards & Haime, 1851",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807424,807424,Nesogordonia suzannae,"Labat, Munzinger & O. Pascal, 2000",,ES,Malvaceae,Mayotte,,,NT,pr. D1+2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
774867,774867,Otus mayottensis,"Benson, 1960",Petit duc de Mayotte,ES,Strigidae,Mayotte,,,NT,pr. A2c,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
526298,526298,Phelsuma pasteuri,"Meier, 1984",Gecko diurne de Pasteur,ES,Gekkonidae,Mayotte,,,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
418690,418690,Phelsuma robertmertensi,"Meier, 1981",Gecko diurne à ligne dorsale,ES,Gekkonidae,Mayotte,,,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
3045,836246,Porzana pusilla,"(Pallas, 1776)",Marouette de Baillon,ES,Rallidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
445145,445145,Stylophora pistillata,"Esper, 1797",,ES,Pocilloporidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
