706634,706634,Phaulopsis dorsiflora,"(Retz.) Santapau, 1948",Herbe à chipèques,ES,Acanthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
698283,698283,"Zebrasoma velifer Cuvier, 1831","(Bloch, 1795)",Chirurgien à voile,ES,Acanthuridae,,,,VU,D1,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
425088,425088,"Paracanthurus hepatus (Kner, 1868)","(Linnaeus, 1766)",,ES,Acanthuridae,,,,NT,pr. A2a,Diminution,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423111,423111,"Acanthurus blochii Valenciennes, 1835","Valenciennes, 1835",Chirurgien à anneau blanc,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423114,423114,"Acanthurus dussumieri Forster, 1801","Valenciennes, 1835",Chirurgien couronné,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423091,423091,"Acanthurus guttatus Bennett, 1833","Forster, 1801",Chirurgien moucheté,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616903,616903,"Acanthurus leucosternon (Linnaeus, 1758)","Bennett, 1833",Chirurgien poudré,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423095,423095,"Acanthurus lineatus (Cuvier, 1829)","(Linnaeus, 1758)","Chirurgien zèbre, Migraine tachetée",ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423096,423096,"Acanthurus mata Duncker & Mohr, 1929","(Cuvier, 1829)","Chirurgien élancé, Poisson docteur à queue blanche",ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423098,423098,"Acanthurus nigricauda (Forsskål, 1775)","Duncker & Mohr, 1929",Chirurgien à marque noire,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423099,423099,"Acanthurus nigrofuscus (Bleeker, 1868)","(Forsskål, 1775)",Chirurgien brun,ES,Acanthuridae,,,,LC,,Augmentation,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423122,423122,"Acanthurus polyzona Günther, 1861","(Bleeker, 1868)",Chirurgien barré,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
616904,616904,"Acanthurus tennentii (Fowler, 1923)","Günther, 1861",Chirurgien fer à cheval,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423124,423124,"Acanthurus thompsoni (Linnaeus, 1758)","(Fowler, 1923)",Chirurgien de Thompson,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423125,423125,"Acanthurus triostegus Valenciennes, 1835","(Linnaeus, 1758)",Chirurgien bagnard,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423126,423126,"Acanthurus xanthopterus (Quoy & Gaimard, 1825)","Valenciennes, 1835",Chirurgien aile jaune,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423929,423929,"Ctenochaetus striatus Randall & Clements, 2001","(Quoy & Gaimard, 1825)",Chirurgien strié,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
654925,654925,"Ctenochaetus truncatus (Quoy & Gaimard, 1825)","Randall & Clements, 2001",,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424932,424932,"Naso annulatus (Valenciennes, 1835)","(Quoy & Gaimard, 1825)",,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424933,424933,"Naso brachycentron (Cuvier, 1829)","(Valenciennes, 1835)","Nason à bosse, Nason bossu",ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424934,424934,"Naso brevirostris (Rüppell, 1829)","(Cuvier, 1829)",Nason à rostre court,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
654936,654936,"Naso elegans (Bleeker, 1855)","(Rüppell, 1829)",Nason à épines oranges,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424936,424936,"Naso hexacanthus (Smith, 1966)","(Bleeker, 1855)",Nason lisse,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424939,424939,"Naso minor (Cuvier, 1829)","(Smith, 1966)",,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616562,616562,"Naso thynnoides Lacepède, 1801","(Cuvier, 1829)",Nason à rayures,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424941,424941,"Naso tuberosus (Forsskål, 1775)","Lacepède, 1801",Nason à points noirs,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
424942,424942,"Naso unicornis (Valenciennes, 1835)","(Forsskål, 1775)",Nason à éperons bleus,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424943,424943,"Naso vlamingii (Bennett, 1836)","(Valenciennes, 1835)",Nason zébré,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
698634,698634,"Zebrasoma desjardinii (Valenciennes, 1835)","(Bennett, 1836)",,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425994,425994,"Zebrasoma scopas Randall & Smith, 1988","(Cuvier, 1829)","Chirurgien balai, Chirurgien à robe sombre",ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
654946,654946,"Zebrasoma gemmatum (Cuvier, 1829)","(Valenciennes, 1835)",,ES,Acanthuridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
432596,432596,Circus maillardi,"J. Verreaux, 1862",Busard de Maillard,ES,Accipitridae,Réunion,,,EN,B1ab(ii),,Liste rouge des oiseaux de La Réunion,2010,,EN
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
459597,459597,Isopora palifera,"(Lamarck, 1816)",,ES,Acroporidae,,,,CR*,B2ab(iii),Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
444922,444922,Acropora abrotanoides,"(Lamarck, 1816)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
602082,602082,Acropora hemprichii,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
445060,445060,Acropora hyacinthus,"(Dana, 1846)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
444943,444943,Acropora austera,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
444983,444983,Acropora cytherea,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445019,445019,Acropora florida,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445103,445103,Acropora microphthalma,"(Verrill, 1870)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445115,445115,Acropora muricata,"(Linnaeus, 1758)",,ES,Acroporidae,,,Acropora formosa,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
445119,445119,Acropora nasuta,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445161,445161,Acropora robusta,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445176,445176,Acropora secale,"(Studer, 1878)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445203,445203,Acropora tenuis,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445082,445082,Astreopora listeri,"Bernard, 1896",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
600984,600984,Astreopora suggesta,"Wells, 1954",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445003,445003,Montipora efflorescens,"Bernard, 1897",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445106,445106,Montipora millepora,"Crossland, 1952",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
713688,713688,Montipora monasteriata,"(Forskål, 1775)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445193,445193,Montipora spumosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
444991,444991,Acropora digitifera,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445032,445032,Acropora gemmifera,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445038,445038,Acropora granulosa,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445059,445059,Acropora humilis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445147,445147,Acropora polystoma,"(Brook, 1891)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
445216,445216,Acropora valida,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
444931,444931,Alveopora allingi,"Hoffmeister, 1925",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
790064,790064,Alveopora daedalea,"(Forskål, 1775)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
445191,445191,Alveopora spongiosa,"Dana, 1846",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445118,445118,Astreopora myriophthalma,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Augmentation,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
601382,601382,Montipora circumvallata,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445020,445020,Montipora floweri,"Wells, 1954",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445041,445041,Montipora grisea,"Bernard, 1897",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445064,445064,Montipora informis,"Bernard, 1897",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445208,445208,Montipora tuberculosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445212,445212,Montipora undata,"Bernard, 1897",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445221,445221,Montipora venosa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445225,445225,Montipora verrucosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
444925,444925,Acropora acuminata,"(Verrill, 1864)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
929426,929426,Acropora botryodes,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
444956,444956,Acropora cerealis,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
444960,444960,Acropora clathrata,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445006,445006,Acropora elseyi,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445037,445037,Acropora grandis,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445065,445065,Acropora intermedia,"(Brook, 1891)",,ES,Acroporidae,,,Acropora nobilis,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
445076,445076,Acropora latistella,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445081,445081,Acropora listeri,"(Brook, 1893)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
445087,445087,Acropora loripes,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
726203,726203,Acropora lovelli,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
445089,445089,Acropora lutkeni,"Crossland, 1952",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445113,445113,Acropora monticulosa,"(Brüggemann, 1879)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445150,445150,Acropora pulchra,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
593022,593022,Acropora retusa,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
445169,445169,Acropora samoensis,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445177,445177,Acropora selago,"(Studer, 1879)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445198,445198,Acropora subglabra,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445199,445199,Acropora subulata,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445218,445218,Acropora vaughani,"Wells, 1954",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
445233,445233,Acropora yongei,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
593008,593008,Montipora edwardsi,"Bernard, 1897",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
445021,445021,Montipora foliosa,"(Pallas, 1766)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,NT
445052,445052,Montipora hispida,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445110,445110,Montipora mollis,"Bernard, 1897",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
601402,601402,Montipora tenuissima,"Bernard, 1879",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
528716,528716,Gynacantha bispina,"Rambur, 1842",,ES,Aeshnidae,Mascareignes,,,EN,B(1+2)ab(iii),,Liste rouge des libellules et demoiselles de La Réunion,2010,,VU
65473,65473,Anax imperator,"Leach, 1815",,ES,Aeshnidae,,,ssp. mauricianus,LC,,,Liste rouge des libellules et demoiselles de La Réunion,2010,LC,LC
528713,528713,Anax tristis,"Hagen, 1867",,ES,Aeshnidae,,,,NA,a,,Liste rouge des libellules et demoiselles de La Réunion,2010,,LC
65467,65467,Hemianax ephippiger,"(Burmeister, 1839)",,ES,Aeshnidae,,,,NA,a,,Liste rouge des libellules et demoiselles de La Réunion,2010,,
528683,528683,Agama agama,"(Linnaeus, 1758)",Agame des colons,ES,Agamidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
528684,528684,Calotes versicolor,"(Daudin, 1802)",Galeote versicolore,ES,Agamidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
444952,444952,Pavona cactus,"(Forskål, 1775)",,ES,Agariciidae,,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
445232,445232,Leptoseris yabei,"(Pillai & Scheer, 1976)",,ES,Agariciidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
444987,444987,Pavona decussata,"(Dana, 1846)",,ES,Agariciidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
445091,445091,Pavona maldivensis,"(Gardiner, 1905)",,ES,Agariciidae,,,,NT,pr. B2a,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445146,445146,Gardineroseris planulata,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445046,445046,Leptoseris hawaiiensis,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445117,445117,Leptoseris mycetoseroides,"Wells, 1954",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
444961,444961,Pavona clavus,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
602127,602127,Pavona duerdeni,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445011,445011,Pavona explanulata,"(Lamarck, 1816)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
601423,601423,Pavona frondifera,"(Lamarck, 1816)",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
445217,445217,Pavona varians,"Verrill, 1864",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
593015,593015,Leptoseris fragilis,"Milne Edwards & Haime, 1849",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
644955,644955,Leptoseris glabra,"Dinesen, 1980",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,
445171,445171,Leptoseris scabra,"Vaughan, 1907",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
593016,593016,Leptoseris solida,"(Quelch, 1886)",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,LC
601422,601422,Pavona danai,"Milne Edwards, 1860",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des coraux constructeurs de récifs de La Réunion,2020,,VU
706173,706173,Delosperma napiforme,"(N.E.Br.) Schwantes, 1927",Lavangère,ES,Aizoaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
630832,630832,Trianthema portulacastrum,"L., 1753",Pourpier courant,ES,Aizoaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706936,706936,Zaleya camillei,"(Cordem.) H.E.K.Hartmann, 2001",Pourpier rouge,ES,Aizoaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706937,706937,Zaleya pentandra,"(L.) C.Jeffrey, 1960",Pourpier rouge,ES,Aizoaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
423131,423131,"Albula glossodonta Hidaka, Iwatsuki & Randall, 2008","(Forsskål, 1775)",Banane lèvre ronde,ES,Albulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,VU
698478,698478,"Albula oligolepis (Strömman, 1896)","Hidaka, Iwatsuki & Randall, 2008",,ES,Albulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
81832,81832,Alternanthera sessilis,"(L.) R.Br. ex DC., 1813",Brède emballage,ES,Amaranthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
446890,446890,Cyathula prostrata,"(L.) Blume, 1825",Cyathule prostrée,ES,Amaranthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
446886,446886,Achyranthes aspera,"L., 1753",Herbe d'Eugène,ES,Amaranthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
448755,448755,Achyranthes aspera var. aspera,"L., 1753",/,VAR,Amaranthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707217,707217,Achyranthes aspera var. borbonica,"(Willd. ex Schult.) C.C.Towns., 1974",/,VAR,Amaranthaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707218,707218,Achyranthes aspera var. porphyrostachya,"(Wall. ex Moq.) Hook.f., 1885",/,VAR,Amaranthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
418771,418771,Ambassis ambassis,"(Lacepède, 1802)",Ambache,ES,Ambassidae,,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
528790,528790,Ambassis urotaenia,"Bleeker, 1852",Ambache,ES,Ambassidae,,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
706695,706695,Poupartia borbonica,"J.F.Gmel., 1791",Bois blanc rouge,ES,Anacardiaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
459616,459616,Alopochen kervazoi,"(G.S. Cowles, 1994)",Oie de Kervazo,ES,Anatidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
432589,432589,Anas theodori,"Newton & Gadow, 1893",Sarcelle de Sauzier,ES,Anatidae,Mascareignes,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
1975,836222,Anas querquedula,"Linnaeus, 1758",Sarcelle d'été,ES,Anatidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,
2398,2398,Dendrocygna bicolor,"(Vieillot, 1816)",Dendrocygne fauve,ES,Anatidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,LC
811978,811978,Anemia marginalis,"(Savigny) Christenh., 2011",Anémie marginale,ES,Anemiaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
528791,528791,Anguilla bicolor,"McClelland, 1844",Anguille bicolore,ES,Anguillidae,,,ssp. bicolor,CR,C2(ai),,Liste rouge des poissons d'eau douce de La Réunion,2010,,NT
418767,418767,Anguilla mossambica,"(Peters, 1852)",Anguille du Mozambique,ES,Anguillidae,,,,CR,C2(ai),,Liste rouge des poissons d'eau douce de La Réunion,2010,,NT
418765,418765,Anguilla marmorata,"Quoy & Gaimard, 1824",Anguille marbrée,ES,Anguillidae,,,,NT,pr. D1,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
528792,528792,Anguilla bengalensis,"(Gray, 1831)",Anguille marbrée africaine,ES,Anguillidae,,,ssp. labiata,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,NT
706935,706935,Xylopia richardii,"Boivin ex Baill., 1864",Bois de banane,ES,Annonaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,VU
423255,423255,"Antennarius commerson (Bloch & Schneider, 1801)","(Lacepède, 1798)","Antennaire géant, Grenouille de Commerson",ES,Antennariidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423266,423266,"Antennarius hispidus (Shaw, 1794)","(Bloch & Schneider, 1801)",,ES,Antennariidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423269,423269,"Antennarius pictus (Shaw, 1794)","(Shaw, 1794)",Antennaure peint,ES,Antennariidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423271,423271,"Antennarius striatus (Lesson, 1831)","(Shaw, 1794)",,ES,Antennariidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
792496,1027157,"Antennatus coccineus (Cuvier, 1817)","(Lesson, 1831)",Grenouille écarlate,ES,Antennariidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
809583,809583,"Antennatus nummifer (Valenciennes, 1836)","(Cuvier, 1817)","Antennaire tacheté, Poisson-crapaud tacheté",ES,Antennariidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
705869,705869,Aphloia theiformis,"(Vahl) Benn., 1840",Change-écorce,ES,Aphloiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
446905,446905,Centella asiatica,"(L.) Urb., 1879",Cochléaria,ES,Apiaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844",Liane café,ES,Apocynaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706014,706014,Carissa spinarum,"L., 1771",Bois amer,ES,Apocynaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
