459597,459597,Isopora palifera,"(Lamarck, 1816)",,ES,Acroporidae,,,,VU,"A2abc+4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
447592,447592,Filicium decipiens,"(Wight & Arn.) Thwaites, 1864",,ES,Sapindaceae,,,,EN,A2ac,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
630530,630530,Raphia farinifera,"(Gaertn.) Hyl., 1952",Mouffia,ES,Arecaceae,,,,EN,A2ac+4ac,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447190,447190,Erythrina fusca,"Lour., 1790",Erythrine brune,ES,Fabaceae,,,,VU,A2ac+4ac,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418732,418732,Columba pollenii,"Schlegel, 1865",Pigeon des Comores,ES,Columbidae,Comores,,,VU,A2bc,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
418746,418746,Dicrurus waldenii,"Schlegel, 1865",Drongo de Mayotte,ES,Dicruridae,Mayotte,,,VU,A2bc,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,VU
444927,444927,Montipora aequituberculata,"Bernard, 1897",,ES,Acroporidae,,,,VU,A4abc B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444983,444983,Acropora cytherea,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
445060,445060,Acropora hyacinthus,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
444960,444960,Acropora clathrata,"(Brook, 1891)",,ES,Acroporidae,,,,VU,"A4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
807482,807482,Polystachya anceps,"Ridl., 1885",,ES,Orchidaceae,,,,EN,"B2ab(ii,iii)",Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807441,807441,Oncostemum ankifiense,"Mez, 1902",,ES,Primulaceae,,,,EN,"B2ab(ii,iii) D",Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
807363,807363,Hibiscus comorensis,"Baill., 1885",,ES,Malvaceae,Mayotte,,,VU,"B2ab(ii,iii) D2",Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807193,807193,Amyrea humbertii,"Leandri, 1941",,ES,Euphorbiaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807529,807529,Scolopia maoulidae,"Hul, Labat & O. Pascal, 1998",,ES,Salicaceae,Mayotte,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
706784,706784,Securinega durissima,"J.F.Gmel., 1792","Bois dur, Bois de pêche marron, Corce rouge, Menaï",ES,Phyllanthaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
620975,128066,Typha domingensis,"Pers., 1807 [nom. inval.]","Massette de Saint-Domingue, Voune, Jonc",ES,Typhaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
807188,807188,Aloe alexandrei,"Ellert, 2006",Aloe d'Alexandre,ES,Asphodelaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807189,807189,Aloe mayottensis,"A. Berger, 1908",Aloe de Mayotte,ES,Asphodelaceae,Mayotte,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807210,807210,Bauhinia hildebrandtii,"Vatke, 1880",,ES,Fabaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807301,807301,Dicliptera hyalina,"Nees, 1847",,ES,Acanthaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
785090,785090,Diplazium proliferum,"(Lam.) Kaulf., 1824",,ES,Athyriaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807412,807412,Microcoelia cornuta,"(Ridl.) Carlsward, 2006",,ES,Orchidaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807562,807562,Turraea sericea,"Sm., 1789",,ES,Meliaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807262,807262,Corallocarpus bainesii,"(Hook.f.) A. Meeuse, 1962",,ES,Cucurbitaceae,,,,EN,"B2ab(ii,iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807290,807290,Cyphostemma labatii,"Desc., 2007",,ES,Vitaceae,Mayotte,,,EN,"B2ab(ii,iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807498,807498,Quassia indica,"(Gaertn.) Noot., 1962",,ES,Simaroubaceae,,,,EN,"B2ab(ii,iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807311,807311,Diospyros comorensis,"Hiern, 1873",Ebène des Comores,ES,Ebenaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807362,807362,Habenaria boiviniana,Kraenzl.,,ES,Orchidaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,
447263,447263,Hernandia nymphaeifolia,"(C.Presl) Kubitzki, 1970",,ES,Hernandiaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
710823,710823,Lindernia rotundifolia,"(L.) Alston, 1931",Lindernie à feuilles rondes,ES,Linderniaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
453298,453298,Nymphaea caerulea,"Savigny, 1801",,ES,Nymphaeaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807451,807451,Pandanus associatus,"Huynh, 1985",,ES,Pandanaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807476,971934,Plectranthus flaccidus,"(Vatke) Gürke, 1894",,ES,Lamiaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807575,807575,Ximenia caffra,"Sond., 1850",,ES,Ximeniaceae,,,,VU,"B2ab(ii,iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807381,807381,Leersia perrieri,"(A.Camus) Launert, 1965",,ES,Poaceae,,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
706593,706593,Oleandra distenta,"Kunze, 1851","Oléandre distante, Fougère liane",ES,Oleandraceae,,,,CR,B2ab(iii),Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445113,445113,Acropora monticulosa,"(Brüggemann, 1879)",,ES,Acroporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445134,445134,Acropora paniculata,"Verrill, 1902",,ES,Acroporidae,,,,EN,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
447951,447951,Adiantum capillus-veneris,"L., 1753","Capillaire de Montpellier, Cheveux de Vénus, Capillaire Cheveu-de-Vénus",ES,Pteridaceae,,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
448220,448220,Davallia denticulata,"(Burm.f.) Mett. ex Kuhn, 1868",Davallie denticulée,ES,Davalliaceae,,,,EN,B2ab(iii),Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
597536,597536,Heliopora coerulea,"(Pallas, 1766)",,ES,Helioporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444952,444952,Pavona cactus,"(Forskål, 1775)",,ES,Agariciidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
807514,807514,Rinorea auriculata,"(Tul.) Baill., 1886",,ES,Violaceae,,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
444925,444925,Acropora acuminata,"(Verrill, 1864)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445065,445065,Acropora intermedia,"(Brook, 1891)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445089,445089,Acropora lutkeni,"Crossland, 1952",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445103,445103,Acropora microphthalma,"(Verrill, 1870)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445184,445184,Acropora solitaryensis,"Veron & Wallace, 1984",,ES,Acroporidae,,,,VU,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
807354,807354,Garcinia livingstonei,"T. Anderson, 1867",,ES,Clusiaceae,,,,VU,B2ab(iii),Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
445232,445232,Leptoseris yabei,"(Pillai & Scheer, 1976)",,ES,Agariciidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444987,444987,Pavona decussata,"(Dana, 1846)",,ES,Agariciidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445079,445079,Physogyra lichtensteini,"(Milne Edwards & Haime, 1851)",,ES,Plerogyridae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444954,444954,Seriatopora caliendrum,"Ehrenberg, 1834",,ES,Pocilloporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
705835,705835,Angraecum germinyanum,"Hook.f., 1889",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807285,1016389,Cynorkis galeata,"Rchb.f., 1885",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807350,807350,Foetidia comorensis,"Labat, Bidault & Viscardi, 2011",,ES,Lecythidaceae,Mayotte,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,CR
807212,807212,Begonia comorensis,"A.DC. ex Warb., 1894",,ES,Begoniaceae,,,,EN,B2ab(iii) D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807242,807242,Chadsia coluteifolia,"Baill., 1883",,ES,Fabaceae,,,,EN,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807500,809744,Rapanea comorensis,"Mez, 1902",,ES,Primulaceae,,,,EN,B2ab(iii) D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
440193,440193,Apus barbatus,"(Sclater, 1866)",Martinet noir africain,ES,Apodidae,(Comores),,Représenté par la ssp mayottensis,EN,B2ab(iii) D1,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807423,807423,Nervilia kotschyi,"(Rchb.f.) Schltr., 1911",,ES,Orchidaceae,,,,VU,B2ab(iii) D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807371,807371,Ivodea choungiensis,"Labat, M.Pignal & O.Pascal, 2005",,ES,Rutaceae,Mayotte,,,CR,"B2ab(iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
418696,418696,Liophidium mayottensis,"(Peters, 1874)",Couleuvre de Mayotte,ES,Pseudoxyrhophiidae,Mayotte,,,CR,"B2ab(iii,v)",Diminution,Liste rouge des reptiles de Mayotte,2014,,EN
807466,807466,Peponidium humbertianum,"(Cavaco) Razafim., Lantz & B.Bremer, 2007",,ES,Rubiaceae,,,,CR,"B2ab(iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807487,807487,Psiadia pascalii,"Labat & Beentje, 2004",,ES,Asteraceae,Mayotte,,,CR,"B2ab(iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
445047,445047,Diploastrea heliopora,"(Lamarck, 1816)",,ES,Diploastreidae,,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
807233,807233,Cassipourea ovata,"Tul., 1856",,ES,Rhizophoraceae,Mayotte,,,CR,"B2ab(iii,v) C2a(ii)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807421,807421,Monoporus bipinnatus,"(Baker) Mez, 1902",,ES,Primulaceae,,,,CR,"B2ab(iii,v) C2a(ii)",,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
807540,852782,Syzygium cordatum,"auct. non Hochst., 1844",,ES,Myrtaceae,,,,CR,"B2ab(iii,v) C2a(ii)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807246,936277,Chionanthus cordifolius,"Labat, M.Pignal & O.Pascal, 1999",,ES,Oleaceae,Mayotte,,,CR,"B2ab(iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807199,807199,Anthocleista grandiflora,"Gilg, 1893",,ES,Gentianaceae,,,,EN,"B2ab(iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807433,807433,Oeceoclades decaryana,"(H.Perrier ex Guillaumin & Manguin) Garay & P.Taylor, 1976",,ES,Orchidaceae,,,,VU,"B2ab(iii,v) D(1+2)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
447082,447082,Calophyllum inophyllum,"L., 1753","Takamaka, Tacamaca, Tacamahaca de Bourbon, Takamaka des bas, Tacamaque, Tatamaka",ES,Calophyllaceae,,,,VU,"B2ab(iii,v) D2",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705993,705993,Calanthe sylvatica,"(Thouars) Lindl., 1833",Ognon de lis marron,ES,Orchidaceae,,,,CR,B2ab(v),,Liste rouge de la flore vasculaire de Mayotte,2014,,
807430,807430,Ocotea comoriensis,"Kosterm., 1939",,ES,Lauraceae,,,,CR,B2ab(v),,Liste rouge de la flore vasculaire de Mayotte,2014,,
705832,705832,Angraecum eburneum,"Bory, 1804","Angrec d'ivoire, Petite comète, Gros faham",ES,Orchidaceae,,,,VU,B2ab(v) D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807493,807493,Pterygota perrieri,"Hochr., 1926",,ES,Malvaceae,,,,CR,C2a(i) D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,Représenté par la ssp melanorhynchos,EN,CR (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
418707,418707,Ardea humbloti,"Milne Edwards & Grandidier, 1879",Héron de Humblot,ES,Ardeidae,Madagascar,,,EN,CR (D1) (-1),Diminution,Liste rouge des oiseaux de Mayotte,2014,,EN
418721,418721,Dromas ardeola,"Paykull, 1805",Drome ardéole,ES,Dromadidae,Océan Indien,,,VU,CR (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,Représenté par la ssp radama,VU,CR (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3065,3065,Porphyrio alleni,"Thomson, 1842",Talève d'Allen,ES,Rallidae,,,,VU,CR (D1) (-2),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2901,2901,Calidris ferruginea,"(Pontoppidan, 1763)",Bécasseau cocorli,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,VU,NT
3146,3146,Charadrius mongolus,"Pallas, 1776",Gravelot  mongol,ES,Charadriidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,,EN
2681,2681,Falco eleonorae,"Géné, 1839",Faucon d'Eléonore,ES,Falconidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2568,2568,Limosa lapponica,"(Linnaeus, 1758)",Barge rousse,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,NT
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,Représenté par la ssp parasitus,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3045,836246,Porzana pusilla,"(Pallas, 1776)",Marouette de Baillon,ES,Rallidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
2591,2591,Tringa stagnatilis,"(Bechstein, 1803)",Chevalier stagnatile,ES,Scolopacidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2610,2610,Xenus cinereus,"(Güldenstädt, 1775)",Chevalier bargette,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2506,2506,Ardea cinerea,"Linnaeus, 1758",Héron cendré,ES,Ardeidae,,,,LC,CR (D1) (-4),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2486,2486,Ardeola ralloides,"(Scopoli, 1769)",Crabier chevelu,ES,Ardeidae,,,,LC,CR (D1) (-4),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807173,807173,Adansonia madagascariensis,"Baill., 1876",,ES,Malvaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705868,705868,Antrophyum immersum,"(Bory ex Willd.) Mett., 1869",,ES,Pteridaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807203,807203,Aristogeitonia monophylla,"Airy Shaw, 1972",,ES,Picrodendraceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,NT
807264,807264,Crateva excelsa,"Bojer, 1843",,ES,Capparaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807293,807293,Dalbergia comorensis,Bosser & Rabevohitra,,ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,DD
731365,731365,Didymochlaena truncatula,"(Sw.) J.Sm., 1841",,ES,Didymochlaenaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807309,807309,Dioscorea quartiniana,"A.Rich., 1851",,ES,Dioscoreaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807329,807329,Erythrina madagascariensis,"Du Puy & Labat, 1996",,ES,Fabaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447192,447192,Erythrina variegata,"L., 1754","Pignon d'Inde de l'Inde, Nourouc",ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
448082,448082,Macrothelypteris torresiana,"(Gaudich.) Ching, 1963",,ES,Thelypteridaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
630108,632972,Mariscus ligularis,"(L.) Urb., 1900",,ES,Cyperaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807429,807429,Obetia radula,"(Baker) Baker ex B.D.Jacks., 1894",,ES,Urticaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
447419,447419,Pisonia grandis,"R.Br., 1810",Pisonie géante,ES,Nyctaginaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807474,969175,Pisonia sechellarum,"F.Friedmann, 1987",,ES,Nyctaginaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
807499,809743,Rapanea boivinii,"Mez, 1902",,ES,Primulaceae,Mayotte,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807537,807537,Strongylodon craveniae,R. Baron & Baker,,ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807558,969280,Trichilia mucronata,"(Cav.) Harms, 1896 [ison.]",,ES,Meliaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807166,936279,Acacia pentagona,"(Schumach.) Hook.f., 1849",,ES,Fabaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807176,807176,Adiantum flabellum,"C. Chr., 1932",,ES,Pteridaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446403,446403,Asplenium affine,"Sw., 1801",,ES,Aspleniaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807207,807207,Bakerella clavata,"(Desr.) Balle, 1964",,ES,Loranthaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705982,705982,Bulbophyllum occultum,"Thouars, 1822",,ES,Orchidaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844","Camptocarpe de Maurice, Liane café",ES,Apocynaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807247,936278,Chionanthus insularis,"Labat, M.Pignal & O.Pascal, 1999",,ES,Oleaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807255,807255,Coffea humblotiana,"Baill., 1885",,ES,Rubiaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,EN
807265,945045,Cremocarpon boivinianum,"Baill., 1880",,ES,Rubiaceae,Mayotte,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807274,807274,Cussonia spicata,"Thunb., 1780",,ES,Araliaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706147,706147,Cynorkis purpurascens,"Thouars, 1822",,ES,Orchidaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706191,706191,Diplazium arborescens,"(Bory) Sw., 1806",,ES,Athyriaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Dypsis cf. cabadae,,,ES,,Mayotte,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Vincent Boullet) au 20/02/18",EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446519,966947,Huperzia phlegmaria,"(L.) Rothm., 1944",Huperzie phlegmaire,ES,Lycopodiaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807377,807377,Lagrezia comorensis,"Cavaco, 1952",,ES,Amaranthaceae,Mayotte,,,EN,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807407,807407,Medinilla tuberosa,"Jum. & H. Perrier, 1913",,ES,Melastomataceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448443,452636,Melanthera biflora,"(L.) Wild, 1965",,ES,Asteraceae,,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807475,807475,Platylepis polyadenia,"Rchb.f., 1885",,ES,Orchidaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807504,807504,Remusatia vivipara,"(Roxb.) Schott, 1832",,ES,Araceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
790739,790739,Sideroxylon inerme,"L., 1753",,ES,Sapotaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
418705,418705,Phaethon lepturus,"Daudin, 1802",Phaéton à bec jaune,ES,Phaethontidae,,,,VU,D1,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807219,807219,Buxus madagascarica,"Baill., 1859",,ES,Buxaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807221,895674,Byttneria heterophylla,"Hook., 1830",,ES,Malvaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807222,895675,Byttneria voulily,"Baill., 1885",,ES,Malvaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807223,807223,Calophyllum comorense,"H. Perrier, 1948",,ES,Calophyllaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807275,967156,Cyathea boivinii,"Mett. ex Kuhn, 1868",,ES,Cyatheaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807330,807330,Erythrospermum sifarii,"Hul, Labat & O. Pascal, 1998",,ES,Achariaceae,Mayotte,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807338,807338,Eulophia livingstoniana,"(Rchb.f.) Schltr., 1913",,ES,Orchidaceae,,,,VU,D1+2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
453939,453939,Fimbristylis polytrichoides,"(Retz.) R.Br., 1810",,ES,Cyperaceae,,,,VU,D1+2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807365,936276,Hilsenbergia comorensis,"J.S.Mill., 2003",Hilsenbergie des comores,ES,Ehretiaceae,Mayotte,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807380,807380,Leea spinea,"Desc., 1959",,ES,Vitaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807534,807534,Sporobolus halophilus,"Bosser, 1969",,ES,Poaceae,,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807535,807535,Stephanodaphne boivinii,"Baill., 1875",,ES,Thymelaeaceae,Mayotte,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807169,807169,Acalypha claoxyloides,"Hutch., 1918",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,,,,VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807174,807174,Adenia barthelatii,"M.Pignal, Yockteng, Hearn & Labat, 2013",,ES,Passifloraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448597,448597,Adiantum hispidulum,"Sw., 1801",Adiante hérissé,ES,Pteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807177,807177,Adiantum incisum,"Forssk., 1775",,ES,Pteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705786,705786,Aeschynomene patula,"Poir., 1816",Nélitte étalée,ES,Fabaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807185,807185,Allophylus comorensis,Capuron,,ES,Sapindaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447157,447157,Alysicarpus vaginalis,"(L.) DC., 1753",,ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705823,705823,Angraecum calceolus,"Thouars, 1822",,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
