0,0,Dypsis cf. cabadae,,,ES,,Mayotte,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Vincent Boullet) au 20/02/18",EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Camptolepis sp.,,,ES,,,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Vincent Boullet) au 20/02/18",VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Colubrina sp.,,,ES,,,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Vincent Boullet) au 20/02/18",VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Marsilea cf. minuta,,,ES,,,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Germinal Rouhan) au 13/03/18",VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Boophis sp.,,Rainette,ES,,Mayotte,,Espèce d'amphibien de Mayotte reproductrice régulière qui ne sera jamais rattachée à TaxRef car deux espèces distinctes ont été décrites sous le périmètre taxonomique de cette évaluation,NT,pr. D2,Stable,Liste rouge des amphibiens de Mayotte,2014,,
0,0,Panicum umbellatum,,Panic en ombelle,ES,,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Fimbristylis cf. longiculmis,,,ES,,,,Espèce de plante en attente de description/résolution de problème taxonomique par les experts locaux au 20/02/18,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Anas hottentota,,Sarcelle hottentote,ES,,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
0,0,Dryolimnas cuvieri,,Râle de Cuvier,ES,,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
0,0,Egretta ardesiaca,,Aigrette ardoisée,ES,,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
0,0,Rostratula benghalensis,,Rhynchée peinte,ES,,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
0,0,Sterna repressa,,Sterne à joues blanches,ES,,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
977,977,Tachybaptus ruficollis,"(Pallas, 1764)",Grèbe castagneux,ES,Podicipedidae,,,Représenté par la ssp capensis,VU,EN (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
1039,1039,Oceanites oceanicus,"(Kuhl, 1820)",Océanite de Wilson,ES,Oceanitidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
1975,836222,Anas querquedula,"Linnaeus, 1758",Sarcelle d'été,ES,Anatidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
2415,2415,Pelagodroma marina,"(Latham, 1790)",Océanite frégate,ES,Oceanitidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,EN,LC
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Héron bihoreau,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2486,2486,Ardeola ralloides,"(Scopoli, 1769)",Crabier chevelu,ES,Ardeidae,,,,LC,CR (D1) (-4),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,Représenté par la ssp ibis,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,Représenté par la ssp melanorhynchos,EN,CR (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2506,2506,Ardea cinerea,"Linnaeus, 1758",Héron cendré,ES,Ardeidae,,,,LC,CR (D1) (-4),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2508,2508,Ardea purpurea,"Linnaeus, 1766",Héron pourpré,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2510,2510,Ardea melanocephala,"Vigors & Children, 1826",Héron mélanocéphale,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
2534,814245,Philomachus pugnax,"(Linnaeus, 1758)",Chevalier combattant,ES,Scolopacidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
2568,2568,Limosa lapponica,"(Linnaeus, 1758)",Barge rousse,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,NT
2571,2571,Numenius phaeopus,"(Linnaeus, 1758)",Courlis corlieu,ES,Scolopacidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2576,2576,Numenius arquata,"(Linnaeus, 1758)",Courlis cendré,ES,Scolopacidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,NT,NT
2591,2591,Tringa stagnatilis,"(Bechstein, 1803)",Chevalier stagnatile,ES,Scolopacidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2594,2594,Tringa nebularia,"(Gunnerus, 1767)",Chevalier aboyeur,ES,Scolopacidae,,,,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2607,2607,Tringa glareola,"Linnaeus, 1758",Chevalier sylvain,ES,Scolopacidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2610,2610,Xenus cinereus,"(Güldenstädt, 1775)",Chevalier bargette,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2660,2660,Pandion haliaetus,"(Linnaeus, 1758)",Balbuzard pêcheur,ES,Pandionidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2679,2679,Falco subbuteo,"Linnaeus, 1758",Faucon hobereau,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2681,2681,Falco eleonorae,"Géné, 1839",Faucon d'Eléonore,ES,Falconidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2694,2694,Phoenicopterus ruber,"Linnaeus, 1758",Flamant rose,ES,Phoenicopteridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
2698,2698,Phoeniconaias minor,"(É. Geoffroy Saint-Hilaire, 1798)",Flamant nain,ES,Phoenicopteridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,Représenté par la ssp parasitus,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2901,2901,Calidris ferruginea,"(Pontoppidan, 1763)",Bécasseau cocorli,ES,Scolopacidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,VU,NT
2938,2938,Falco peregrinus,"Tunstall, 1771",Faucon pèlerin,ES,Falconidae,,,Représenté par la ssp radama,VU,CR (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2996,2996,Coturnix coturnix,"(Linnaeus, 1758)",Caille des blés,ES,Phasianidae,,,Représenté par la ssp africana,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,NT,LC
3045,836246,Porzana pusilla,"(Pallas, 1776)",Marouette de Baillon,ES,Rallidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
3059,3059,Gallinula chloropus,"(Linnaeus, 1758)",Poule d’eau,ES,Rallidae,,,Représenté par la ssp pyrrhorrhoa,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3065,3065,Porphyrio alleni,"Thomson, 1842",Talève d'Allen,ES,Rallidae,,,,VU,CR (D1) (-2),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
3106,3106,Haematopus ostralegus,"Linnaeus, 1758",Huitrier pie,ES,Haematopodidae,,,Représenté par la ssp longipes,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,VU,NT
3140,3140,Charadrius hiaticula,"Linnaeus, 1758",Grand gravelot,ES,Charadriidae,,,,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3146,3146,Charadrius mongolus,"Pallas, 1776",Gravelot  mongol,ES,Charadriidae,,,,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,,EN
3148,3148,Charadrius leschenaultii,"Lesson, 1826",Gravelot de Leschenault,ES,Charadriidae,,,,NT,EN (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,NT,LC
3165,3165,Pluvialis squatarola,"(Linnaeus, 1758)",Pluvier argenté,ES,Charadriidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3170,3170,Pluvialis fulva,"(Gmelin, 1789)",Pluvier fauve,ES,Charadriidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,NT,CR (D1) (-3),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3206,3206,Calidris minuta,"(Leisler, 1812)",Bécasseau minute,ES,Scolopacidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3239,3239,Arenaria interpres,"(Linnaeus, 1758)",Tournepierre à collier,ES,Scolopacidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3255,3255,Stercorarius pomarinus,"(Temminck, 1815)",Labbe pomarin,ES,Stercorariidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3258,3258,Stercorarius parasiticus,"(Linnaeus, 1758)",Labbe parasite,ES,Stercorariidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,EN,LC
3261,3261,Stercorarius longicaudus,"Vieillot, 1819",Labbe à longue queue,ES,Stercorariidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3343,3343,Sterna hirundo,"Linnaeus, 1758",Sterne pierregarrin,ES,Laridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3361,3359,Sterna bengalensis,"Lesson, 1831",Sterne voyageuse,ES,Laridae,,,,NT,VU (B2ab(iii)) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,,
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3374,3374,Chlidonias leucopterus,"(Temminck, 1815)",Guifette leucoptère,ES,Laridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3420,3420,Columba livia,"Gmelin, 1789",Pigeon domestique,ES,Columbidae,,,,NA,a,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3461,3461,Clamator glandarius,"(Linnaeus, 1758)",Coucou geai,ES,Cuculidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,VU,LC
3482,3482,Tyto alba,"(Scopoli, 1769)",Effraie des clochers,ES,Tytonidae,,,Représenté par la ssp affinis,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3561,3561,Tachymarptis melba,"(Linnaeus, 1758)",Martinet à ventre blanc,ES,Apodidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3580,3580,Merops superciliosus,"Linnaeus, 1766",Guêpier malgache,ES,Meropidae,,,,NT,pr. C1,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
3586,3586,Coracias garrulus,"Linnaeus, 1758",Rollier d'Europe,ES,Coraciidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3696,3696,Hirundo rustica,"Linnaeus, 1758",Hirondelle rustique,ES,Hirundinidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3741,3741,Motacilla flava,"Linnaeus, 1758",Bergeronnette printanière,ES,Motacillidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3803,3803,Oriolus oriolus,"(Linnaeus, 1758)",Loriot d'Europe,ES,Oriolidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
4064,4064,Oenanthe oenanthe,"(Linnaeus, 1758)",Traquet motteux,ES,Muscicapidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
4319,4319,Muscicapa striata,"(Pallas, 1764)",Gobemouche gris,ES,Muscicapidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
4525,4525,Passer domesticus,"(Linnaeus, 1758)",Moineau domestique,ES,Passeridae,,,Représenté par la ssp indicus,NA,a,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
81832,81832,Alternanthera sessilis,"(L.) R.Br. ex DC., 1813","Alternanthère sessile, Brède emballage, Herbe d'emballage",ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
92401,96814,Conyza sumatrensis,"(Retz.) E.Walker, 1971",Vergerette de Barcelone,ES,Asteraceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
93613,93613,Cuscuta campestris,"Yunck., 1932",Cuscute des champs,ES,Convolvulaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
93803,93803,Cynodon dactylon,"(L.) Pers., 1805","Cynodon dactyle, Petit-chiendent, Chiendent fil-de-fer, Capriole, Chiendent pied-de-poule",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
93918,93918,Cyperus difformis,"L., 1756",Souchet difforme,ES,Cyperaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
94484,94484,Datura metel,"L., 1753",Herbe diable,ES,Solanaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
95669,95669,Echinochloa colona,"(L.) Link, 1833","Panic colonisateur, Blé du Dekkan",ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
95965,95965,Eleusine indica,"(L.) Gaertn., 1788",Eleusine des Indes,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
96586,96586,Eragrostis ciliaris,"(L.) R.Br., 1818",Eragrostide ciliée,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
101510,101510,Heteropogon contortus,"(L.) P.Beauv., 1817",Herbe à moutons,ES,Poaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
105423,105423,Lemna aequinoctialis,"Welw., 1859",Lentille-d'eau,ES,Araceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
115215,115215,Portulaca oleracea,"L., 1753","Pourpier potager, Pourpier rouge",ES,Portulacaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
115282,115282,Potamogeton nodosus,"Poir., 1816",Potamot noueux,ES,Potamogetonaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
116285,116285,Pteris vittata,"L., 1753","Ptéris rubané, Fougère à feuilles longues",ES,Pteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
121550,121550,Schoenoplectus litoralis,"(Schrad.) Palla, 1888","Scirpe du littoral, Souchet du littoral, Scirpe littoral",ES,Cyperaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
159756,159756,Oplismenus hirtellus,"(L.) P.Beauv., 1812",,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
160867,160865,Eragrostis amabilis,"(L.) Wight & Arn., 1838 [ison.]",Eragrostide délicate,ES,Poaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,
161524,161524,Cyperus iria,"L., 1753",,ES,Cyperaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
199320,199320,Sula dactylatra,"Lesson, 1831",Fou masqué,ES,Sulidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
199321,199321,Sula leucogaster,"(Boddaert, 1783)",Fou brun,ES,Sulidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
199343,199343,Falco concolor,"Temminck, 1825",Faucon concolore,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,VU
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,Représenté par la ssp pileatus,NT,VU (B2ab(iii)) (-1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
215078,695969,Puffinus pacificus,"(Gmelin, 1789)",Puffin fouquet,ES,Procellariidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
350765,728244,Ramphotyphlops braminus,"(Daudin, 1803)",Typhlops bramin,ES,Typhlopidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,
364282,364282,Pterodroma arminjoniana,"(Giglioli & Salvadori, 1869)",Pétrel de la Trinité du Sud,ES,Procellariidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,VU
418682,418682,Trachylepis comorensis,"(Peters, 1854)",Scinque des Comores,ES,Scincidae,Comores,,,LC,,Stable,Liste rouge des reptiles de Mayotte,2014,,LC
418683,902182,Amphiglossus johannae,"(Günther, 1880)",Scinque fouisseur,ES,Scincidae,Comores,,,LC,,Inconnue,Liste rouge des reptiles de Mayotte,2014,,LC
418685,418685,Furcifer polleni,"(Peters, 1874)",Caméléon de Mayotte,ES,Chamaeleonidae,Mayotte,,,LC,,Stable,Liste rouge des reptiles de Mayotte,2014,,LC
418687,418687,Phelsuma nigristriata,"Meier, 1984",Gecko diurne à bandes noires,ES,Gekkonidae,Mayotte,,,VU,D2,Stable,Liste rouge des reptiles de Mayotte,2014,,VU
418688,418688,Phelsuma dubia,"(Boettger, 1881)",Gecko diurne sombre,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
418689,418689,Phelsuma laticauda,"(Boettger, 1880)",Gecko diurne poussière d'or,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
418690,418690,Phelsuma robertmertensi,"Meier, 1981",Gecko diurne à ligne dorsale,ES,Gekkonidae,Mayotte,,,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
418692,418692,Hemidactylus frenatus,"A.M.C. Duméril & Bibron, 1836",Tjictjac,ES,Gekkonidae,,,,NA,a,,Liste rouge des reptiles de Mayotte,2014,,LC
418693,910754,Ebenavia inunguis,"auct. non Boettger, 1878",Gecko sans ongle,ES,Gekkonidae,,,,VU,D2,Inconnue,Liste rouge des reptiles de Mayotte,2014,,
418696,418696,Liophidium mayottensis,"(Peters, 1874)",Couleuvre de Mayotte,ES,Pseudoxyrhophiidae,Mayotte,,,CR,"B2ab(iii,v)",Diminution,Liste rouge des reptiles de Mayotte,2014,,EN
418698,418698,Lycodryas maculatus,"(Günther, 1858)",Serpent des cocotiers,ES,Pseudoxyrhophiidae,Comores (Mayotte),,Représenté par la ssp. comorensis,NT,pr. B2b(iii),Inconnue,Liste rouge des reptiles de Mayotte,2014,,NT
418703,418703,Fregata minor,"(Gmelin, 1789)",Frégate du Pacifique,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418704,418704,Fregata ariel,"(G. R. Gray, 1845)",Frégate ariel,ES,Fregatidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418705,418705,Phaethon lepturus,"Daudin, 1802",Phaéton à bec jaune,ES,Phaethontidae,,,,VU,D1,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418706,895995,Phalacrocorax africanus,"(J. F. Gmelin, 1789)",Cormoran africain,ES,Phalacrocoracidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
418707,418707,Ardea humbloti,"Milne Edwards & Grandidier, 1879",Héron de Humblot,ES,Ardeidae,Madagascar,,,EN,CR (D1) (-1),Diminution,Liste rouge des oiseaux de Mayotte,2014,,EN
418710,418710,Ardeola idae,"(Hartlaub, 1860)",Crabier blanc,ES,Ardeidae,,,,CR,EN (B2ab(iii) D1) (+1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,EN
418712,418712,Sarkidiornis melanotos,"(Pennant, 1769)",Canard à bosse,ES,Anatidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418714,418714,Circus macrosceles,"Newton, 1863",Busard de Madagascar,ES,Accipitridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,EN
418717,418717,Falco amurensis,"Radde, 1863",Faucon de l'Amour,ES,Falconidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418721,418721,Dromas ardeola,"Paykull, 1805",Drome ardéole,ES,Dromadidae,Océan Indien,,,VU,CR (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
418723,418723,Charadrius tricollaris,"Vieillot, 1818",Gravelot à triple collier,ES,Charadriidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418724,418724,Charadrius marginatus,"Vieillot, 1818",Gravelot à front blanc,ES,Charadriidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418726,581178,Sterna bergii,"Lichtenstein, 1823",Sterne huppée,ES,Laridae,,,,NT,VU (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,,
418727,418727,Sterna sumatrana,"Raffles, 1822",Sterne diamant,ES,Laridae,,,,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418731,418731,Anous tenuirostris,"(Temminck, 1823)",Noddi à bec grêle,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418732,418732,Columba pollenii,"Schlegel, 1865",Pigeon des Comores,ES,Columbidae,Comores,,,VU,A2bc,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
418733,418733,Streptopelia capicola,"(Sundevall, 1857)",Tourterelle du Cap,ES,Columbidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
418735,418735,Turtur tympanistria,"(Temminck, 1809)",Tourterelle tambourette,ES,Columbidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418736,418736,Alectroenas sganzini,"(Bonaparte, 1854)",Founingo des Comores,ES,Columbidae,(Comores),,Représenté par la ssp sganzini,NT,"pr. A2c B2ab(ii,iii)",Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
418744,418744,Leptosomus discolor,"(Hermann, 1783)",Courol malgache,ES,Leptosomidae,,,Représenté par la ssp discolor,LC,,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
418745,418745,Corvus albus,"Müller, 1776",Corbeau pie,ES,Corvidae,,,,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
418746,418746,Dicrurus waldenii,"Schlegel, 1865",Drongo de Mayotte,ES,Dicruridae,Mayotte,,,VU,A2bc,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,VU
418748,418748,Phedina borbonica,"(Gmelin, 1789)",Hirondelle des Mascareignes,ES,Hirundinidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418749,418749,Hypsipetes madagascariensis,"(Müller, 1776)",Bulbul noir,ES,Pycnonotidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
418751,442538,Zosterops maderaspatanus,"Schlegel, 1867",Zostérops malgache,ES,Zosteropidae,(Mayotte),,Représenté par la ssp mayottensis,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,
418752,885512,Nectarinia coquerellii,"Hartlaub, 1860",Souimanga de Mayotte,ES,Nectariniidae,Mayotte,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,
418753,888189,Lonchura cucullata,"(Swainson, 1837)",Spermète à capuchon,ES,Estrildidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,
418755,418755,Foudia madagascariensis,"(Linnaeus, 1766)",Foudi rouge,ES,Ploceidae,,,,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
432685,432685,Phaethon rubricauda,"Boddaert, 1783",Phaéton à brins rouges,ES,Phaethontidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
439145,823482,Geckolepis maculata,"auct. non Peters, 1880",Gecko à grandes écailles,ES,Gekkonidae,,,,LC,,Inconnue,Liste rouge des reptiles de Mayotte,2014,,
440193,440193,Apus barbatus,"(Sclater, 1866)",Martinet noir africain,ES,Apodidae,(Comores),,Représenté par la ssp mayottensis,EN,B2ab(iii) D1,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
440194,440194,Eurystomus glaucurus,"(Müller, 1776)",Rolle Viollet,ES,Coraciidae,,,Représenté par la ssp migrans,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
440195,440195,Foudia eminentissima,"Bonaparte, 1850",Foudi de forêt,ES,Ploceidae,(Mayotte),,Représenté par la ssp algondae,NT,pr. B2a,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
440196,440196,Puffinus bailloni,"Lesson, 1839",Puffin Tropical,ES,Procellariidae,,,Représenté par la ssp temptator,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,NT,LC
440197,440197,Sula sula,"(Linnaeus, 1766)",Fou à pieds rouges,ES,Sulidae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
440198,440198,Terpsiphone mutata,"(Linnaeus, 1766)",Moucherolle malgache,ES,Monarchidae,(Mayotte),,Représenté par la ssp pretiosa,LC,,Stable,Liste rouge des oiseaux de Mayotte,2014,,LC
441606,441606,Accipiter francesii,"A. Smith, 1834",Epervier de Frances,ES,Accipitridae,(Mayotte),,Représenté par la ssp brutus,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
441847,441847,Cypsiurus parvus,"(Lichtenstein, 1823)",Martinet des Palmes,ES,Apodidae,(Comores),,Représenté par la ssp griveaudi,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
441952,441952,Glareola ocularis,"J. Verreaux, 1833",Glaréole de Madagascar,ES,Glareolidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
442022,442022,Larus dominicanus,"Lichtenstein, 1823",Goéland dominicain,ES,Laridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
442542,442542,Corythornis vintsioides,"(Eydoux & Gervais, 1836)",Martin pêcheur vintsi,ES,Alcedinidae,(Comores),,Représenté par la ssp johannae,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
