0,0,Boophis sp.,,Rainette,ES,,Mayotte,,Espèce d'amphibien de Mayotte reproductrice régulière qui ne sera jamais rattachée à TaxRef car deux espèces distinctes ont été décrites sous le périmètre taxonomique de cette évaluation,NT,pr. D2,Stable,Liste rouge des amphibiens de Mayotte,2014,,
0,0,Marsilea cf. minuta,,,ES,,,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Germinal Rouhan) au 13/03/18",VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Dypsis cf. cabadae,,,ES,,Mayotte,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Vincent Boullet) au 20/02/18",EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Camptolepis sp.,,,ES,,,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Vincent Boullet) au 20/02/18",VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Colubrina sp.,,,ES,,,,"Espèce de plante en attente d'identification, de description ou de résolution de problème taxonomique par les experts locaux (Vincent Boullet) au 20/02/18",VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
0,0,Fimbristylis cf. longiculmis,,,ES,,,,Espèce de plante en attente de description/résolution de problème taxonomique par les experts locaux au 20/02/18,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
446160,446160,Asparagus cf. setaceus,"(Kunth) Jessop, 1966",,ES,Asparagaceae,,,Espèce identifiée après la publication de la Liste rouge comme Asparagus setaceus,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
890076,890076,Lomariopsis aff. pollicina,"(Hieron.) Alston, 1934",,ES,Lomariopsidaceae,,,Espèce identifiée après la publication de la Liste rouge comme Lomariopsis warneckei,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
3482,3482,Tyto alba,"(Scopoli, 1769)",Effraie des clochers,ES,Tytonidae,,,Représenté par la ssp affinis,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2996,2996,Coturnix coturnix,"(Linnaeus, 1758)",Caille des blés,ES,Phasianidae,,,Représenté par la ssp africana,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,NT,LC
440195,440195,Foudia eminentissima,"Bonaparte, 1850",Foudi de forêt,ES,Ploceidae,(Mayotte),,Représenté par la ssp algondae,NT,pr. B2a,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
441606,441606,Accipiter francesii,"A. Smith, 1834",Epervier de Frances,ES,Accipitridae,(Mayotte),,Représenté par la ssp brutus,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
977,977,Tachybaptus ruficollis,"(Pallas, 1764)",Grèbe castagneux,ES,Podicipedidae,,,Représenté par la ssp capensis,VU,EN (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
459500,459500,Nesoenas picturata,"(Temminck, 1813)",Tourterelle peinte,ES,Columbidae,(Comores),,Représenté par la ssp comorensis,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
418744,418744,Leptosomus discolor,"(Hermann, 1783)",Courol malgache,ES,Leptosomidae,,,Représenté par la ssp discolor,LC,,Diminution,Liste rouge des oiseaux de Mayotte,2014,,LC
441847,441847,Cypsiurus parvus,"(Lichtenstein, 1823)",Martinet des Palmes,ES,Apodidae,(Comores),,Représenté par la ssp griveaudi,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,Représenté par la ssp ibis,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,LC,LC
4525,4525,Passer domesticus,"(Linnaeus, 1758)",Moineau domestique,ES,Passeridae,,,Représenté par la ssp indicus,NA,a,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
442542,442542,Corythornis vintsioides,"(Eydoux & Gervais, 1836)",Martin pêcheur vintsi,ES,Alcedinidae,(Comores),,Représenté par la ssp johannae,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
3106,3106,Haematopus ostralegus,"Linnaeus, 1758",Huitrier pie,ES,Haematopodidae,,,Représenté par la ssp longipes,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,VU,NT
