705816,705816,Angiopteris madagascariensis,"de Vriese, 1853",Angioptére de Madagascar,ES,Marattiaceae,Non,,,CR,B2ab(iii),Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016389,1016389,Cynorkis nutans,"(Ridl.) H.Perrier, 1937",Cynorkis penché,ES,Orchidaceae,Non,,,EN,B2ab(iii),Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
721663,721663,Cynorkis peyrotii,"Bosser, 1969",Cynorkis de Peyrot,ES,Orchidaceae,Non,,,EN,D,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706638,706638,Phragmites mauritianus,"Kunth, 1830",Roseau,ES,Poaceae,Non,,,EN,B2ab(iii),Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
423099,423099,"Acanthurus nigrofuscus (Bleeker, 1868)","(Forsskål, 1775)",Chirurgien brun,ES,Acanthuridae,,,,LC,,Augmentation,Liste rouge des poissons récifaux de la Réunion,2022,,LC
445118,445118,Astreopora myriophthalma,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Augmentation,Liste rouge des Coraux de La Réunion,2020,,LC
629341,629341,Cissus quadrangularis,"L., 1767",Liane carrée,ES,Vitaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
848283,848283,Decalobanthus peltatus,"(L.) A.R.Simões & Staples, 2017",Décalobanthe pelté,ES,Convolvulaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
447972,447972,Deparia petersenii,"(Kunze) M.Kato, 1977",Dépaire de Petersen,ES,Athyriaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
445141,445141,Favites pentagona,"(Esper, 1795)",,ES,Merulinidae,,,,LC,,Augmentation,Liste rouge des Coraux de La Réunion,2020,,LC
616972,616972,"Parupeneus macronemus (Bennett, 1831)","(Lacepède, 1801)","Capucin à longs barbillons, Rouget-barbet bandeau",ES,Mullidae,,,,LC,,Augmentation,Liste rouge des poissons récifaux de la Réunion,2022,,LC
706631,706631,Persicaria senegalensis,"(Meisn.) Soják, 1974",Persicaire du Sénégal,ES,Polygonaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
445895,445895,Plumbago zeylanica,"L., 1753",Pervenche à fleurs blanches,ES,Plumbaginaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
445167,445167,Porites rus,"(Forskål, 1775)",,ES,Poritidae,,,,LC,,Augmentation,Liste rouge des Coraux de La Réunion,2020,,LC
706779,706779,Scleria sieberi,"Nees ex Kunth, 1837",Sclérie de Sieber,ES,Cyperaceae,Non,,,LC,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
673603,673603,Lygodium microphyllum,"(Cav.) R.Br., 1810",Lygodion à petites feuilles,ES,Lygodiaceae,Non,,,DD,,Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
809847,809847,Cyperus macrostachyos,"Lam., 1791",Souchet à longs épis,ES,Cyperaceae,Non,,,CR*,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
629740,629740,Fimbristylis ferruginea,"(L.) Vahl, 1805",Fimbristyle ferrugineuse,ES,Cyperaceae,Non,,,CR*,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706720,706720,Psiadia rivalsii,"A.J.Scott, 1991",Psiadie de Rivals,ES,Asteraceae,La Réunion,,,CR*,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705746,705746,Abutilon exstipulare,"(Cav.) G.Don, 1831",Mauve,ES,Malvaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705761,705761,Acanthophoenix rousselii,"N.Ludw., 2006",Palmiste de Roussel,ES,Arecaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1017204,1017204,Actinostachys confusa,"(Selling) C.F.Reed, 1948",Actinostachyde confuse,ES,Schizaeaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705777,705777,Aerangis punctata,"J.Stewart, 1986",Aérange ponctué,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,NT
705778,705778,Aeranthes adenopoda,"H.Perrier, 1938",Aéranthe adénopode,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
784873,784873,Alansmia elastica,"(Bory ex Willd.) Moguel & M.Kessler, 2011",Alansmie élastique,ES,Polypodiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710412,710412,Aloe purpurea,"Lam., 1783",Aloès pourpre,ES,Asphodelaceae,Mascareignes,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
807190,807190,Alysicarpus ovalifolius,"(Schumach.) J.Léonard, 1954",Alysicarpe à feuilles ovales,ES,Fabaceae,Non,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1000766,1000766,Ammannia capitellata,"(C.Presl) S.A.Graham & Gandhi, 2013",Ammane à trois fleurs,ES,Lythraceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705818,705818,Angraecum alleizettei,"Schltr., 1922",Angrec d'Alleizette,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
838853,838853,Angraecum dupontii,"Pailler, 2012",Angrec de Dupont,ES,Orchidaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705853,705853,Angraecum salazianum,"(Cordem.) Schltr., 1915",Angrec de Salazie,ES,Orchidaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705884,705884,Arthropteris monocarpa,"(Cordem.) C.Chr., 1932",Arthroptéride à un sore,ES,Tectariaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705898,705898,Asplenium lividum,"Mett. ex Kuhn, 1869",Doradille livide,ES,Aspleniaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
721620,721620,Asplenium pellucidum subsp. dareifolium,"(Bory ex Willd.) J.P.Roux, 2009",/,SSES,Aspleniaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
621766,621766,Bolboschoenus glaucus,"(Lam.) S.G.Sm., 1995",Bulbochoin glauque,ES,Cyperaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
966877,966877,Bromus leptoclados,"Nees, 1841",Brome à rameaux grêles,ES,Poaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844",Liane café,ES,Apocynaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706014,706014,Carissa spinarum,"L., 1771",Bois amer,ES,Apocynaceae,Non,,,CR,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706045,706045,Christella gueintziana,"(Mett.) Holttum, 1974",Christelle de Gueintz,ES,Thelypteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706096,706096,Croton mauritianus,"Lam., 1786",Ti Bois de senteur,ES,Euphorbiaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706128,706128,Cynorkis commersoniana,"(A.Rich.) Kraenzl., 1901",Cynorkis de Frappier,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016383,1016383,Cynorkis lilacina,"Ridl., 1885",Cynorkis lilacin,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706159,706159,Cyperus expansus,"Poir., 1806",Souchet étalé,ES,Cyperaceae,La Réunion,,,CR,"B2ab(ii,iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
93961,93961,Cyperus laevigatus,"L., 1771",Souchet lissé,ES,Cyperaceae,Non,,,CR,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706162,706162,Cyperus rubicundus,"Vahl, 1805",Souchet rubicond,ES,Cyperaceae,Non,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
