961501,961501,Antillomys rayi,"Brace, Turvey, Weksler, Hoogland & Barnes, 2023",/,ES,Cricetidae,Petites Antilles,,,EX,,,Liste rouge des mammifères terrestres de Guadeloupe,2021,,
530443,530443,Tramea binotata,"(Rambur, 1842)",/,ES,Libellulidae,,,,CR,C2a(i),Diminution,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
783084,783084,Anthophora tricolor,"(Fabricius, 1775)",/,ES,Apidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des abeilles de Guadeloupe,2021,,
655010,655010,Centris smithii,"Cresson, 1879",/,ES,Apidae,,,,EN,B(1+2)ab(iii),Stable,Liste rouge des abeilles de Guadeloupe,2021,,
530603,530603,Coryphaeschna adnexa,"(Hagen, 1861)",/,ES,Aeshnidae,,,,EN,D,Inconnue,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
647387,647387,Pupoides albilabris,"(C.B. Adams, 1841)",/,ES,Pupillidae,,,,EN,B(1+2)ab(iii),Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
440138,440138,Ateuchus illaesum,"(Harold, 1868)",/,ES,Scarabaeidae,,,,VU,B(1+2)ab(iii),Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
593554,593554,Cyclocephala immaculata,"(Olivier, 1789)",/,ES,Scarabaeidae,,,,VU,B(1+2)ab(iii),Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439113,439113,Elaphidion conspersum,"Newman, 1841",/,ES,Cerambycidae,,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439108,439108,Elaphidion excelsum,"Gahan, 1895",/,ES,Cerambycidae,Guadeloupe,,,VU,"B(1+2)ab(iii,v)",Diminution,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530386,530386,Lestes tenuatus,"Rambur, 1842",/,ES,Lestidae,,,,VU,D1,Inconnue,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
977545,977545,Liturgusa dominica,"Svenson, 2014",/,ES,Liturgusidae,Petites Antilles,,,VU,D2,Stable,Liste rouge des mantes de Guadeloupe,2021,,
530582,530582,Protoneura romanae,"Meurgey, 2006",/,ES,Protoneuridae,Guadeloupe,,,VU,"B(1+2)ab(ii,iii,iv,v)",Diminution,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,NT
439032,439032,Achryson quadrimaculatum,"(Fabricius, 1793)",/,ES,Cerambycidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439130,439130,Arawakia inopinata,"Villiers, 1981",/,ES,Cerambycidae,Guadeloupe,,,NT,pr. B2b(iii),Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
433742,433742,Bulimulus diaphanus,"(L. Pfeiffer, 1855)",/,ES,Bulimulidae,Petites Antilles,,,NT,pr. B(1+2)b(iii),Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
649689,649689,Caribbomerus similis,"(Fisher, 1932)",/,ES,Cerambycidae,Petites Antilles,,,NT,pr. B2b(iii),Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
655009,655009,Centris decolorata,"Lepeletier de Saint-Fargeau, 1841",/,ES,Apidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des abeilles de Guadeloupe,2021,,
645549,645549,Elaphidion irroratum,"(Linnaeus, 1767)",/,ES,Cerambycidae,,,,NT,pr. B2a,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
645195,645195,Hovorodon maxillosum,"(Drury, 1773)",/,ES,Cerambycidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530389,530389,Ischnura capreolus,"(Hagen, 1861)",/,ES,Coenagrionidae,,,,NT,"pr. B(1+2)b(iii,v)",Diminution,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
593124,593124,Neocompsa fulgens,"(Fisher, 1932)",/,ES,Cerambycidae,Petites Antilles,,,NT,pr. B2b(iii),Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439031,439031,Solenoptera canaliculata,"(Fabricius, 1787)",/,ES,Cerambycidae,Petites Antilles,,,NT,pr. B(1+2)a,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639860,639860,Strategus syphax,"(Fabricius, 1775)",/,ES,Scarabaeidae,Petites Antilles,,,NT,"pr. B(1+2)b(iii,v)",Diminution,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
933016,933016,Zophos baudoni,"(Petit de la Saussaye, 1853)",/,ES,Haplotrematidae,Petites Antilles,,,NT,pr. B(1+2)b(iii),Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
439060,439060,Achryson surinamum,"(Linnaeus, 1767)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439043,439043,Adesmus nigriventris,"(Fleutiaux & Sallé, 1890)",/,ES,Cerambycidae,Guadeloupe,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439100,439100,Adetus lherminieri,"Fleutiaux & Sallé, 1890",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
843353,843353,Aegidium chalumeaui,"Rojkoff & Frolov, 2017",/,ES,Scarabaeidae,Guadeloupe,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
641781,641781,Aellopos fadus,"(Cramer, 1775)",/,ES,Sphingidae,,,,LC,,Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
631165,631165,Aellopos tantalus,"(Linnaeus, 1758)",/,ES,Sphingidae,,,,LC,,Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
439050,439050,Amniscus assimilis,"(Gahan, 1895)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
593147,593147,Amniscus similis,"(Gahan, 1895)",/,ES,Cerambycidae,,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530403,530403,Anax amazili,"(Burmeister, 1839)",/,ES,Aeshnidae,,,,LC,,Inconnue,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
530402,530402,Anax concolor,"Brauer, 1865",/,ES,Aeshnidae,,,,LC,,Inconnue,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
590684,590684,Anomala insularis,"(Castelnau, 1840)",/,ES,Scarabaeidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530462,530462,Argia concinna,"(Rambur, 1842)",/,ES,Coenagrionidae,Petites Antilles,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
440115,440115,Ataenius luteomargo,"Chapin, 1940",/,ES,Scarabaeidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440139,440139,Ataenius morator,"Harold, 1869",/,ES,Scarabaeidae,,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440135,440135,Ataenius picinus,"Harold, 1867",/,ES,Scarabaeidae,,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530672,530672,Brachymesia furcata,"(Hagen, 1861)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
530673,530673,Brachymesia herbida,"(Gundlach, 1889)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
628925,628925,Brechmorhoga praecox,"(Hagen, 1861)",/,ES,Libellulidae,,,,LC,,Inconnue,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
439101,439101,Cacostola ornata,"Fleutiaux & Sallé, 1890",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
641528,641528,Centris lanipes,"(Fabricius, 1775)",/,ES,Apidae,,,,LC,,Inconnue,Liste rouge des abeilles de Guadeloupe,2021,,
783085,783085,Centris versicolor,"(Fabricius, 1775)",/,ES,Apidae,,,,LC,,Inconnue,Liste rouge des abeilles de Guadeloupe,2021,,
439056,439056,Chlorida festiva,"(Linnaeus, 1758)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439023,439023,Curtomerus flavus,"(Fabricius, 1775)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639801,639801,Cyclocephala insulicola,"Arrow, 1937",/,ES,Scarabaeidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440109,440109,Cyclocephala mafaffa,"Burmeister, 1847",/,ES,Scarabaeidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
591695,591695,Cyclocephala melanocephala,"(Fabricius, 1775)",/,ES,Scarabaeidae,,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440126,440126,Cyclocephala tridentata,"(Fabricius, 1801)",/,ES,Scarabaeidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439099,439099,Cyrtinus hubbardi,"Fisher, 1926",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439111,439111,Decarthria stephensii,"Hope, 1834",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
593903,593903,Desmiphora hirticollis,"(Olivier, 1800)",/,ES,Cerambycidae,,,,LC,,Augmentation,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
593948,593948,Drycothaea guadeloupensis,"Fleutiaux & Sallé, 1890",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639808,639808,Dyscinetus questeli,"Chalumeau, 1982",/,ES,Scarabaeidae,Guadeloupe,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530675,530675,Dythemis sterilis,"Hagen, 1861",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
439024,439024,Eburia decemmaculata,"(Fabricius, 1775)",/,ES,Cerambycidae,,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
593123,593123,Eburia octomaculata,"Chevrolat, 1862",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439107,1003515,Ecyrus hirtipes,"Gahan, 1895",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530388,530388,Enallagma coecum,"(Hagen, 1861)",/,ES,Coenagrionidae,,,,LC,,Inconnue,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
640459,640459,Epectasis similis,"Gahan, 1895",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530676,530676,Erythemis vesiculosa,"(Fabricius, 1775)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
530677,530677,Erythrodiplax berenice,"(Drury, 1773)",/,ES,Libellulidae,,,,LC,,Inconnue,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
530678,530678,Erythrodiplax umbrata,"(Linnaeus, 1758)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
783089,783089,Exomalopsis analis,"Spinola, 1853",/,ES,Apidae,,,,LC,,Stable,Liste rouge des abeilles de Guadeloupe,2021,,
783087,783087,Exomalopsis bartschi,"Timberlake, 1980",/,ES,Apidae,Petites Antilles,,,LC,,Stable,Liste rouge des abeilles de Guadeloupe,2021,,
641530,641530,Exomalopsis similis,"Cresson, 1865",/,ES,Apidae,,,,LC,,Stable,Liste rouge des abeilles de Guadeloupe,2021,,
439086,439086,Gourbeyrella alexisi,"Chalumeau & Touroult, 2004",/,ES,Cerambycidae,Guadeloupe,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439045,439045,Gourbeyrella romanowskii,"(Fleutiaux & Sallé, 1890)",/,ES,Cerambycidae,Guadeloupe,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
433747,1000602,Hojeda subaquila,"(Shuttleworth, 1854)",/,ES,Sagdidae,,,,LC,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
641693,641693,Horama panthalon,"(Fabricius, 1793)",/,ES,Erebidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
439046,439046,Hypsioma grisea,"(Fleutiaux & Sallé, 1890)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
309390,309390,Ischnura hastata,"(Say, 1840)",/,ES,Coenagrionidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,VU,LC
530390,530390,Ischnura ramburii,"(Selys in Sagra, 1857)",/,ES,Coenagrionidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
647407,647407,Lagocheirus araneiformis,"(Linnaeus, 1767)",/,ES,Cerambycidae,,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530387,530387,Lestes forficula,"Rambur, 1842",/,ES,Lestidae,,,,LC,,Augmentation,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
593553,593553,Leucothyreus guadulpiensis,"Burmeister, 1844",/,ES,Scarabaeidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639841,639841,Macraspis tristis,"Laporte de Castelnau, 1840",/,ES,Scarabaeidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
816051,816051,Macrothemis celeno,"(Selys in Sagra, 1857)",/,ES,Libellulidae,,,,LC,,Inconnue,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
783082,783082,Megachile vitraci,"Pérez, 1884",/,ES,Megachilidae,Petites Antilles,,,LC,,Stable,Liste rouge des abeilles de Guadeloupe,2021,,
641863,641863,Melanchroia chephise,"(Stoll, 1782)",/,ES,Geometridae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
755479,755479,Melissodes rufodentatus,"Smith, 1854",/,ES,Apidae,,,,LC,,Stable,Liste rouge des abeilles de Guadeloupe,2021,,
783086,783086,Mesoplia azurea,"(Lepeletier de Saint Fargeau & Audinet-Serville, 1825)",/,ES,Apidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des abeilles de Guadeloupe,2021,,
439036,439036,Methia necydalea,"(Fabricius, 1798)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530680,530680,Miathyria marcella,"(Selys in Sagra, 1857)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
530681,530681,Micrathyria aequalis,"(Hagen, 1861)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
530682,530682,Micrathyria didyma,"(Selys in Sagra, 1857)",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
439066,439066,Mionochroma elegans,"(Olivier, 1790)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439103,439103,Nanilla delauneyi,"Fleutiaux & Sallé, 1890",/,ES,Cerambycidae,Guadeloupe,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
641701,998523,Napata rabdonota,"Hampson, 1898",/,ES,Erebidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des papillons de jour de Guadeloupe,2021,,
439069,439069,Neoclytus araneiformis,"(Olivier, 1795)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439037,439037,Neocompsa cylindricollis,"(Fabricius, 1798)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439047,439047,Nesanoplium puberulum,"(Fleutiaux & Sallé, 1890)",/,ES,Cerambycidae,,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
593923,593923,Neseuterpia curvipes,"Villiers, 1980",/,ES,Cerambycidae,Guadeloupe,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
641704,641704,Nyridela chalciope,"(Hübner, [1831])",/,ES,Erebidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
439041,439041,Ochrus ornatus,"(Fisher, 1935)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
593163,593163,Oedopeza fleutiauxi,"(Villiers, 1980)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
306355,306355,Omorgus suberosus,"(Fabricius, 1775)",/,ES,Trogidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439035,439035,Oncideres amputator,"(Fabricius, 1792)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440103,440103,Onthophagus antillarum,"Arrow, 1903",/,ES,Scarabaeidae,Petites Antilles,,,LC,,Diminution,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
641569,641569,Oreodera glauca,"(Linnaeus, 1758)",/,ES,Cerambycidae,,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530683,530683,Orthemis macrostigma,"(Rambur, 1842)",/,ES,Libellulidae,,,,LC,,Augmentation,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
647385,647385,Oxymerus aculeatus,"Dupont, 1838",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
758641,758641,Parandra glabra,"(De Geer, 1774)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639743,639743,Passalus unicornis,"Lepeletier de Saint Fargeau & Audinet-Serville, 1825",/,ES,Passalidae,Guadeloupe,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440145,440145,Phileurus didymus,"(Linnaeus, 1758)",/,ES,Scarabaeidae,,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440156,440156,Phileurus valgus,"Olivier, 1789",/,ES,Scarabaeidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639847,639847,Phyllophaga fuscipennis,"(Moser, 1918)",/,ES,Scarabaeidae,Guadeloupe,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
590681,590681,Phyllophaga plaei,"(Blanchard, 1850)",/,ES,Scarabaeidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639856,639856,Pseudocanthon vitraci,"(Fleutiaux & Sallé, 1890)",/,ES,Scarabaeidae,Guadeloupe,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
433713,456568,Pseudopineria viequensis,"(L. Pfeiffer, 1856)",/,ES,Urocoptidae,,,,LC,,Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
628933,628933,Rhionaeschna psilus,"(Calvert, 1947)",/,ES,Aeshnidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
439128,439128,Rosalba arawakiana,"Villiers, 1980",/,ES,Cerambycidae,Guadeloupe,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
590687,590687,Rutela striata,"(Olivier, 1789)",/,ES,Scarabaeidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439116,439116,Solenoptera sulcicollis,"Thomson, 1860",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
840739,840739,Spasalus puncticollis,"(Lepeletier de Saint Fargeau & Audinet-Serville, 1825)",/,ES,Passalidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439125,439125,Strangalia bonfilsi,"Villiers, 1979",/,ES,Cerambycidae,Guadeloupe,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439048,439048,Strangalia thoracica,"(Fleutiaux & Sallé, 1890)",/,ES,Cerambycidae,Guadeloupe,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439054,439054,Styloleptus posticalis,"(Gahan, 1895)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
641717,641717,Syntomeida melanthus,"(Cramer, 1779)",/,ES,Erebidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
593884,593884,Taeniotes insularis,"Thomson, 1857",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530522,530522,Telebasis corallina,"(Selys, 1876)",/,ES,Coenagrionidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
967029,967029,Thesprotiella insularis,"(Bonfils, 1967)",/,ES,Thespidae,Petites Antilles,,,LC,,Stable,Liste rouge des mantes de Guadeloupe,2021,,
530422,530422,Tholymis citrina,"Hagen, 1867",/,ES,Libellulidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
440127,604263,Tomarus cuniculus,"(Fabricius, 1801)",/,ES,Scarabaeidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440122,1018888,Tomarus ebenus,"(De Geer, 1774)",/,ES,Scarabaeidae,,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
530442,530442,Tramea abdominalis,"(Rambur, 1842)",/,ES,Libellulidae,,,,LC,,Augmentation,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
530623,530623,Triacanthagyna caribbea,"Williamson, 1923",/,ES,Aeshnidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
530642,530642,Triacanthagyna septima,"(Selys in Sagra, 1857)",/,ES,Aeshnidae,,,,LC,,Stable,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
439110,439110,Urgleptes cobbeni,"Gilmour, 1963",/,ES,Cerambycidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
439049,439049,Urgleptes guadeloupensis,"(Fleutiaux & Sallé, 1890)",/,ES,Cerambycidae,,,,LC,,Stable,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
641719,641719,Utetheisa ornatrix,"(Linnaeus, 1758)",/,ES,Erebidae,,,,LC,,Stable,Liste rouge des papillons de jour de Guadeloupe,2021,,
783090,783090,Xylocopa caribea,"Lepeletier, 1841",/,ES,Apidae,Petites Antilles,,,LC,,Inconnue,Liste rouge des abeilles de Guadeloupe,2021,,
754400,754400,Xylocopa fimbriata,"Fabricius, 1804",/,ES,Apidae,,,,LC,,Inconnue,Liste rouge des abeilles de Guadeloupe,2021,,
641532,641532,Xylocopa mordax,"Smith, 1874",/,ES,Apidae,,,,LC,,Stable,Liste rouge des abeilles de Guadeloupe,2021,,
639763,639763,Aegidium parvulum,"Westwood, 1846",/,ES,Scarabaeidae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440114,440114,Ataeniopsis armasi,"(Chalumeau, 1982)",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
771341,771341,Ataenius beattyi,"Chapin, 1940",/,ES,Scarabaeidae,Petites Antilles,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
272733,272733,Ataenius brevicollis,"(Wollaston, 1854)",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
590665,590665,Ataenius carinator,"Harold, 1874",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639775,639775,Ataenius cartwrighti,"Chalumeau & Gruner, 1974",/,ES,Scarabaeidae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
272734,272734,Ataenius gracilis,"(Melsheimer, 1844)",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639781,639781,Ataenius hygrophilus,"Paulian, 1947",/,ES,Scarabaeidae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
639783,639783,Ataenius insulae,"Chalumeau & Gruner, 1974",/,ES,Scarabaeidae,Guadeloupe,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
440105,440105,Ataenius liogaster,"Bates, 1887",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
593548,593548,Ataenius scabrellus,"Schmidt, 1909",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes et scarabéoïdes de Guadeloupe,2021,,
