807301,807301,Dicliptera hyalina,"Nees, 1847",,ES,Acanthaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807197,807197,Anisostachya paucinervis,Benoist.,,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807214,807214,Blepharis maderaspatensis,"(L.) B. Heyne ex Roth, 1821",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807368,807368,Hypoestes comorensis,"Baker, 1883",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807375,967170,Justicia haplostachya,"(Nees) T.Anderson, 1863",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807409,807409,Mendoncia flagellaris,"(Baker) Benoist, 1925",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706699,706699,Pseuderanthemum tunicatum,"(Afzel.) Milne-Redh., 1936",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
672495,672495,Avicennia marina,"(Forssk.) Vierh., 1907",,ES,Acanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706220,706220,Ecbolium syringifolium,"(Vahl) Vollesen, 1989",,ES,Acanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807470,807470,Phaulopsis verticillaris,"(Nees) Mankt., 1996",,ES,Acanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807208,807208,Barleria decaisneana,"Nees, 1847",,ES,Acanthaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
2840,2840,Milvus migrans,"(Boddaert, 1783)",Milan noir,ES,Accipitridae,,,Représenté par la ssp parasitus,NT,CR (D1) (-3),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
441606,441606,Accipiter francesii,"A. Smith, 1834",Epervier de Frances,ES,Accipitridae,(Mayotte),,Représenté par la ssp brutus,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
418714,418714,Circus macrosceles,"Newton, 1863",Busard de Madagascar,ES,Accipitridae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,EN
807330,807330,Erythrospermum sifarii,"Hul, Labat & O. Pascal, 1998",,ES,Achariaceae,Mayotte,,,VU,D1+2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
445113,445113,Acropora monticulosa,"(Brüggemann, 1879)",,ES,Acroporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445134,445134,Acropora paniculata,"Verrill, 1902",,ES,Acroporidae,,,,EN,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
444925,444925,Acropora acuminata,"(Verrill, 1864)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444960,444960,Acropora clathrata,"(Brook, 1891)",,ES,Acroporidae,,,,VU,"A4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444983,444983,Acropora cytherea,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
445060,445060,Acropora hyacinthus,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
445065,445065,Acropora intermedia,"(Brook, 1891)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445089,445089,Acropora lutkeni,"Crossland, 1952",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445103,445103,Acropora microphthalma,"(Verrill, 1870)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445184,445184,Acropora solitaryensis,"Veron & Wallace, 1984",,ES,Acroporidae,,,,VU,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
459597,459597,Isopora palifera,"(Lamarck, 1816)",,ES,Acroporidae,,,,VU,"A2abc+4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
444927,444927,Montipora aequituberculata,"Bernard, 1897",,ES,Acroporidae,,,,VU,A4abc B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444922,444922,Acropora abrotanoides,"(Lamarck, 1816)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602043,602043,Acropora appressa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444943,444943,Acropora austera,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445019,445019,Acropora florida,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445037,445037,Acropora grandis,"(Brook, 1892)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602082,602082,Acropora hemprichii,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445176,445176,Acropora secale,"(Studer, 1878)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445199,445199,Acropora subulata,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444986,444986,Montipora danae,"Milne Edwards & Haime, 1851",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444956,444956,Acropora cerealis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444991,444991,Acropora digitifera,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444993,444993,Acropora divaricata,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445032,445032,Acropora gemmifera,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445038,445038,Acropora granulosa,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445059,445059,Acropora humilis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445076,445076,Acropora latistella,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445086,445086,Acropora longicyathus,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445115,445115,Acropora muricata,"(Linnaeus, 1758)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,
445119,445119,Acropora nasuta,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445161,445161,Acropora robusta,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445169,445169,Acropora samoensis,"(Brook, 1891)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445203,445203,Acropora tenuis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445216,445216,Acropora valida,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445017,445017,Alveopora fenestrata,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445082,445082,Astreopora listeri,"Bernard, 1896",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445118,445118,Astreopora myriophthalma,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445003,445003,Montipora efflorescens,"Bernard, 1897",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445021,445021,Montipora foliosa,"(Pallas, 1766)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445024,445024,Montipora foveolata,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445208,445208,Montipora tuberculosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445221,445221,Montipora venosa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445225,445225,Montipora verrucosa,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444924,444924,Acropora aculeus,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444937,444937,Acropora aspera,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
699802,699802,Acropora caroliniana,"Nemenzo, 1976",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
726634,726634,Acropora desalwii,"Wallace, 1994",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444996,444996,Acropora donei,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445006,445006,Acropora elseyi,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602062,602062,Acropora glauca,"(Brook, 1893)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445081,445081,Acropora listeri,"(Brook, 1893)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445087,445087,Acropora loripes,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
726203,726203,Acropora lovelli,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445101,445101,Acropora microclados,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
602102,602102,Acropora mossambica,"Riegl, 1995",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
715510,715510,Acropora natalensis,"Riegl, 1995",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,DD
445150,445150,Acropora pulchra,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
927245,927245,Acropora roseni,"Wallace, 1999",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,EN
445177,445177,Acropora selago,"(Studer, 1879)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
593023,593023,Acropora speciosa,"(Quelch, 1886)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
593004,593004,Acropora striata,"(Verrill, 1866)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445213,445213,Acropora valenciennesi,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445218,445218,Acropora vaughani,"Wells, 1954",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445227,445227,Acropora verweyi,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444931,444931,Alveopora allingi,"Hoffmeister, 1925",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
790064,790064,Alveopora daedalea,"(Forskål, 1775)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445191,445191,Alveopora spongiosa,"Dana, 1846",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
715495,715495,Montipora cryptus,"Turak, DeVantier & Veron, 2000",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445004,445004,Montipora effusa,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
715493,715493,Montipora orientalis,"Nemenzo, 1967",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
926890,926890,Montipora stilosa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444952,444952,Pavona cactus,"(Forskål, 1775)",,ES,Agariciidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445232,445232,Leptoseris yabei,"(Pillai & Scheer, 1976)",,ES,Agariciidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444987,444987,Pavona decussata,"(Dana, 1846)",,ES,Agariciidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445146,445146,Gardineroseris planulata,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445046,445046,Leptoseris hawaiiensis,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445117,445117,Leptoseris mycetoseroides,"Wells, 1954",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445171,445171,Leptoseris scabra,"Vaughan, 1907",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444961,444961,Pavona clavus,"(Dana, 1846)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445011,445011,Pavona explanulata,"(Lamarck, 1816)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445091,445091,Pavona maldivensis,"(Gardiner, 1905)",,ES,Agariciidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445217,445217,Pavona varians,"Verrill, 1864",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
445222,445222,Pavona venosa,"(Ehrenberg, 1834)",,ES,Agariciidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,VU
445010,445010,Leptoseris explanata,"Yabe & Sugiyama, 1941",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
644955,644955,Leptoseris glabra,"Dinesen, 1980",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
602127,602127,Pavona duerdeni,"Vaughan, 1907",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445108,445108,Pavona minuta,"Wells, 1954",,ES,Agariciidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
630832,630832,Trianthema portulacastrum,"L., 1753","Pourpier courant, Brède cacayanga",ES,Aizoaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
442542,442542,Corythornis vintsioides,"(Eydoux & Gervais, 1836)",Martin pêcheur vintsi,ES,Alcedinidae,(Comores),,Représenté par la ssp johannae,DD,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807377,807377,Lagrezia comorensis,"Cavaco, 1952",,ES,Amaranthaceae,Mayotte,,,EN,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,
446886,446886,Achyranthes aspera,"L., 1753",Herbe à bengalis,ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807179,807179,Aerva lanata,"(L.) Juss. ex Schult., 1819",,ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
81832,81832,Alternanthera sessilis,"(L.) R.Br. ex DC., 1813","Alternanthère sessile, Brède emballage, Herbe d'emballage",ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807486,807486,Pseudospondias microcarpa,"(A. Rich.) Engl., 1883",,ES,Anacardiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807527,807527,Sclerocarya birrea,"(A.Rich.) Hochst., 1844",,ES,Anacardiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807444,807444,Operculicarya gummifera,"(Sprague) Capuron, 1975",,ES,Anacardiaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706821,706821,Sorindeia madagascariensis,Thouars ex DC.,Manguier à grappes,ES,Anacardiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
1975,836222,Anas querquedula,"Linnaeus, 1758",Sarcelle d'été,ES,Anatidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
418712,418712,Sarkidiornis melanotos,"(Pennant, 1769)",Canard à bosse,ES,Anatidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
448207,448207,Artabotrys hexapetalus,"(L.f.) Bhandari, 1965",Ylang-Ylang grimpant,ES,Annonaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807478,945046,Polyalthia humblotii,Drake ex Cavaco & Keraudren,,ES,Annonaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807420,807420,Monanthotaxis glaucocarpa,"(Baill.) Verdc., 1971",,ES,Annonaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705869,705869,Aphloia theiformis,"(Vahl) Benn., 1840","Change-écorce, Bois change écorce, Bois de Gouyave, Fandamane, Fondamane, Gouyave marron, Goyave marron, Sans-écorce",ES,Aphloiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
446905,446905,Centella asiatica,"(L.) Urb., 1879","Cochléaria, Cocaria, Cochléaria du pays, Cochléria, Coclaria, Cocléria, Conclellia, Coq claria, Coq l'aria, Coq lariat, Coquel'aria, Coquelariat, Violette marron",ES,Apiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706000,706000,Camptocarpus mauritianus,"(Lam.) Decne., 1844","Camptocarpe de Maurice, Liane café",ES,Apocynaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
706014,706014,Carissa spinarum,"L., 1771","Bois amer, Bois de ronde, Bois de soude, Bois sandal",ES,Apocynaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807241,807241,Ceropegia mayottae,H.Huber,,ES,Apocynaceae,Mayotte,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807281,807281,Cynanchum lineare,"N.E.Br., 1897",,ES,Apocynaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
672308,672308,Cynanchum viminale,"(L.) L., 1771",Liane sans feuille,ES,Apocynaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
844295,844295,Marsdenia sp.,"W.D.Stevens, Labat & Barthelat, 2016",,ES,Apocynaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807501,807501,Rauvolfia media,"Pichon, 1947",,ES,Apocynaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
790426,790426,Pleurostelma cernuum,"(Decne.) Bullock, 1956",,ES,Apocynaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807195,807195,Ancylobotrys petersiana,"(Klotzsch) Pierre, 1898",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807280,807280,Cynanchum gerrardii,"(Harv.) Liede, 1991",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807378,807378,Landolphia myrtifolia,"(Poir.) Markgr., 1973",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
789609,789609,Leptadenia madagascariensis,"Decne., 1844",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807469,807469,Petchia erythrocarpa,"(Vatke) Leeuwenb., 1997",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807519,807519,Saba comorensis,"(Bojer ex A.DC.) Pichon, 1953",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807530,807530,Secamone astephana,"Choux, 1926",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807531,807531,Secamone fryeri,"Hemsl., 1916",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807543,807543,Tabernaemontana coffeoides,"Bojer ex A.DC., 1844",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807277,807277,Cynanchum antsiranense,"(Meve & Liede) Liede & Meve, 2001",,ES,Apocynaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807278,807278,Cynanchum comorense,"Choux, 1928",,ES,Apocynaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807279,807279,Cynanchum danguyanum,"Choux, 1928",,ES,Apocynaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
440193,440193,Apus barbatus,"(Sclater, 1866)",Martinet noir africain,ES,Apodidae,(Comores),,Représenté par la ssp mayottensis,EN,B2ab(iii) D1,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
441847,441847,Cypsiurus parvus,"(Lichtenstein, 1823)",Martinet des Palmes,ES,Apodidae,(Comores),,Représenté par la ssp griveaudi,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
3561,3561,Tachymarptis melba,"(Linnaeus, 1758)",Martinet à ventre blanc,ES,Apodidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
728089,728089,Zoonavena grandidieri,"(Verreaux, 1867)",Martinet de Grandidier,ES,Apodidae,(Comores),,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807504,807504,Remusatia vivipara,"(Roxb.) Schott, 1832",,ES,Araceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807483,807483,Pothos scandens,"L., 1753",,ES,Araceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807191,447715,Amorphophallus paeonifolius,"(Dennst.) Nicolson, 1977 [orth. var.]",,ES,Araceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
105423,105423,Lemna aequinoctialis,"Welw., 1859",Lentille-d'eau,ES,Araceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
706902,706902,Typhonodorum lindleyanum,"Schott, 1857","Typhonodore de Lindley, Via",ES,Araceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807274,807274,Cussonia spicata,"Thunb., 1780",,ES,Araliaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807480,807480,Polyscias duplicata,"(Thouars ex Baill.) Lowry & G.M.Plunkett, 2010",,ES,Araliaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807481,807481,Polyscias mayottensis,"Lowry, O. Pascal & Labat, 1999",,ES,Araliaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
418710,418710,Ardeola idae,"(Hartlaub, 1860)",Crabier blanc,ES,Ardeidae,,,,CR,EN (B2ab(iii) D1) (+1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,EN
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,Représenté par la ssp melanorhynchos,EN,CR (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
418707,418707,Ardea humbloti,"Milne Edwards & Grandidier, 1879",Héron de Humblot,ES,Ardeidae,Madagascar,,,EN,CR (D1) (-1),Diminution,Liste rouge des oiseaux de Mayotte,2014,,EN
521587,521587,Butorides striata,"Salomonsen, 1934",Héron strié,ES,Ardeidae,(Comores),,Représenté par la ssp rhizophorae,NT,VU (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,,
2506,2506,Ardea cinerea,"Linnaeus, 1758",Héron cendré,ES,Ardeidae,,,,LC,CR (D1) (-4),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2486,2486,Ardeola ralloides,"(Scopoli, 1769)",Crabier chevelu,ES,Ardeidae,,,,LC,CR (D1) (-4),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2489,2489,Bubulcus ibis,"(Linnaeus, 1758)",Héron garde-bœufs,ES,Ardeidae,,,Représenté par la ssp ibis,LC,,Augmentation,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2510,2510,Ardea melanocephala,"Vigors & Children, 1826",Héron mélanocéphale,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
2508,2508,Ardea purpurea,"Linnaeus, 1766",Héron pourpré,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
528811,528811,Egretta dimorpha,"Hartert, 1914",Aigrette dimorphe,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
2481,2481,Nycticorax nycticorax,"(Linnaeus, 1758)",Héron bihoreau,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
630530,630530,Raphia farinifera,"(Gaertn.) Hyl., 1952",Mouffia,ES,Arecaceae,,,,EN,A2ac+4ac,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807216,807216,Borassus aethiopicum,Mart.,,ES,Arecaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807324,807324,Dypsis lanceolata,"(Becc.) Beentje & J. Dransf., 1995",,ES,Arecaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,VU
