967327,967327,Mabuya desiradae guadeloupae,"Hedges & Conn, 2012",Scinque guadeloupéen de Basse-Terre,POP,Scincidae,,Population de Basse-Terre,,CR,B(1+2)ab(iii),Inconnue,Liste rouge des reptiles terrestres de Guadeloupe,2021,,
967324,967324,Mabuya desiradae grandisterrae,"Hedges & Conn, 2012",Scinque guadeloupéen de Grande-Terre,POP,Scincidae,,Population de Grande-Terre,,CR,B(1+2)ab(iii),Inconnue,Liste rouge des reptiles terrestres de Guadeloupe,2021,,
350788,350788,Sphaerodactylus fantasticus,"Duméril & Bibron, 1836",Sphérodactyle bizarre (population de Kahouanne),POP,Sphaerodactylidae,,Population de Kahouanne,,VU,D2,Inconnue,Liste rouge des reptiles terrestres de Guadeloupe,2021,,LC
967323,967323,Mabuya desiradae desiradae,"Hedges & Conn, 2012",Scinque guadeloupéen de La Désirade,POP,Scincidae,,Population de La Désirade,,EN,B(1+2)ab(iii),Inconnue,Liste rouge des reptiles terrestres de Guadeloupe,2021,,
350788,350788,Sphaerodactylus fantasticus,"Duméril & Bibron, 1836",Sphérodactyle bizarre (population de Petite-Terre),POP,Sphaerodactylidae,,Population de Petite-Terre,,VU,D2,Inconnue,Liste rouge des reptiles terrestres de Guadeloupe,2021,,LC
654833,654833,Ctenonotus marmoratus,"(Duméril & Bibron, 1837)",Anolis marbré (population de l'îlet Pigeon),POP,Anolidae,,Population de l'îlet Pigeon,,CR,B(1+2)ab(iii),Inconnue,Liste rouge des reptiles terrestres de Guadeloupe,2021,,
967322,967322,Mabuya desiradae cochonae,"Hedges & Conn, 2012",Scinque guadeloupéen de l'îlet à Cochons,POP,Scincidae,,Population de l'îlet à Cochons,,CR,"B(1+2)ab(iii,v)",Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,
967329,967329,Mabuya desiradae parviterrae,"Hedges, Lorvelec, Barré, Berchel, Diard Combot, Vidal & Pavis, 2016",Scinque guadeloupéen de la Petite Terre,POP,Scincidae,,Population de la Petite Terre,,CR,B(1+2)ab(iii),Inconnue,Liste rouge des reptiles terrestres de Guadeloupe,2021,,
649922,649922,Mabuya desiradae,"Hedges & Conn, 2012",Scinque guadeloupéen (population des Saintes),POP,Scincidae,,Population des Saintes,,EN,"B(1+2)ab(iii,v)",Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,CR
418798,418798,Amazona violacea,"(Gmelin, 1788)",Perroquet de Guadeloupe,ES,Psittacidae,Guadeloupe,,,EX,,,Liste rouge des oiseaux de Guadeloupe,2021,,EX
433665,433665,Amphicyclotulus guadeloupensis,"Bartsch, 1942",Cyclostome de Guadeloupe,ES,Neocyclotidae,Guadeloupe,,,EX,,,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,EX
961501,961501,Antillomys rayi,"Brace, Turvey, Weksler, Hoogland & Barnes, 2023",/,ES,Cricetidae,Petites Antilles,,,EX,,,Liste rouge des mammifères terrestres de Guadeloupe,2021,,
432583,432583,Ara guadeloupensis,"Clark, 1905",Ara de Guadeloupe,ES,Psittacidae,Petites Antilles,,,EX,,,Liste rouge des oiseaux de Guadeloupe,2021,,
828576,828576,Eupsittula labati,"Rothschild, 1905",Perrique de Guadeloupe,ES,Psittacidae,Guadeloupe,,,EX,,,Liste rouge des oiseaux de Guadeloupe,2021,,
977440,977440,Leiocephalus roquetus,"Bochaton, Charles & Lenoble, 2021",Holotropide roquet,ES,Leiocephalidae,Guadeloupe,,,EX,,,Liste rouge des reptiles terrestres de Guadeloupe,2021,,
459610,1026883,Monachus tropicalis,"(Gray, 1850)",Phoque moine des Caraïbes,ES,Phocidae,,,,EX,,,Liste rouge des mammifères marins de Guadeloupe,2021,,
835365,835365,Pholidoscelis cineraceus,"(Barbour & Noble, 1915)",Ameive de Guadeloupe,ES,Teiidae,Guadeloupe,,,EX,,,Liste rouge des reptiles terrestres de Guadeloupe,2021,,EX
835355,835355,Pholidoscelis major,"(Duméril & Bibron, 1839)",Grand Ameive,ES,Teiidae,Guadeloupe,,,EX,,,Liste rouge des reptiles terrestres de Guadeloupe,2021,,DD
910832,910832,Pholidoscelis turukaeraensis,"Bochaton, Boistel, Grouard, Ineich, Tresset & Bailon, 2017",Ameive de Marie-Galante,ES,Teiidae,Guadeloupe,,,EX,,,Liste rouge des reptiles terrestres de Guadeloupe,2021,,
441672,441672,Athene cunicularia,"(Molina, 1782)",Chouette des terriers,ES,Strigidae,,,,RE,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
629173,629173,Bletia patula Graham,"Graham, 1836",,ES,Orchidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629427,629427,Corymborkis flava (Sw.) Kuntze,"(Sw.) Kuntze, 1891",,ES,Orchidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629648,629648,Epidendrum secundum Jacq.,"Jacq., 1760",,ES,Orchidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
2468,2468,Fregata magnificens,"Mathews, 1914",Frégate superbe,ES,Fregatidae,,,,RE,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
889919,889919,Maxillaria virguncula Rchb.f.,"Rchb.f., 1854",,ES,Orchidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
199358,199358,Numenius borealis,"(Forster, 1772)",Courlis esquimau,ES,Scolopacidae,,,,RE,,,Liste rouge des oiseaux de Guadeloupe,2021,,CR*
2694,2694,Phoenicopterus ruber,"Linnaeus, 1758",Flamant des Caraïbes,ES,Phoenicopteridae,,,,RE,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
630573,630573,Rubus ferrugineus Wikstr.,"Wikstr., 1828",,ES,Rosaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
443799,443799,Trichechus manatus,"Linnaeus, 1758",Lamantin des Caraïbes,ES,Trichechidae,,,,RE,,,Liste rouge des mammifères marins de Guadeloupe,2021,,VU
442472,442472,Troglodytes aedon,"Vieillot, 1809",Troglodyte familier,ES,Troglodytidae,,,,RE,,,Liste rouge des oiseaux de Guadeloupe,2021,,LC
455727,455727,Annona mucosa Jacq.,"Jacq., 1764",,ES,Annonaceae,Non,,,CR*,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629140,629140,Barbosella prorepens (Rchb.f.) Schltr.,"(Rchb.f.) Schltr., 1918",,ES,Orchidaceae,Non,,,CR*,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833812,833812,Diplazium godmanii (Baker) C.Chr.,"(Baker) C.Chr., 1905",,ES,Athyriaceae,Non,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
845984,845984,Metaxya parkeri (Hook. & Grev.) J.Sm.,"(Hook. & Grev.) J.Sm., 1842",,ES,Metaxyaceae,Non,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
446486,446486,Ophioglossum reticulatum L.,"L., 1753",,ES,Ophioglossaceae,Non,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
630489,630489,Prockia crucis P.Browne ex L.,"P.Browne ex L., 1759",,ES,Salicaceae,Non,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
630498,630498,Pseudocentrum guadalupense Cogn.,"Cogn., 1909",,ES,Orchidaceae,Oui,,,CR*,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629015,629015,Acrocomia aculeata (Jacq.) Lodd. ex Mart.,"(Jacq.) Lodd. ex Mart., 1845",,ES,Arecaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629016,629016,Acrocomia karukerana L.H.Bailey,"L.H.Bailey, 1941",,ES,Arecaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716107,716107,Adiantum petiolatum Desv.,"Desv., 1811",,ES,Pteridaceae,Non,,,CR,"B2ab(ii,iii,iv,v) C2a(i)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
350783,350783,Alsophis antillensis,"(Schlegel, 1837)",Couleuvre des Antilles,ES,Dipsadidae,Guadeloupe,,,CR,"A2ace B2ab(ii,iii,iv,v)",Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,CR
629056,629056,Alternanthera crucis (Moq.) Bold.,"(Moq.) Bold., 1909",,ES,Amaranthaceae,Non,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
433708,433708,Amphibulima patula,"(Bruguière, 1792)",Ambrette capuchon,ES,Amphibulimidae,Petites Antilles,,,CR,B2ab(iii),Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
713403,713403,Anathallis mazei (Urb.) Luer,"(Urb.) Luer, 2009",,ES,Orchidaceae,Oui,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833788,833788,Asplenium cuspidatum Lam.,"Lam., 1786",,ES,Aspleniaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716114,716114,Asplenium dentatum L.,"L., 1753",,ES,Aspleniaceae,Non,,,CR,"B2ab(iii,v) C1+2a(i)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
731313,731313,Asplenium formosum Willd.,"Willd., 1810",,ES,Aspleniaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629128,629128,Avicennia schaueriana Stapf & Leechm. ex Moldenke,"Stapf & Leechm. ex Moldenke, 1939",,ES,Acanthaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
890284,890284,Campylocentrum micranthum (Lindl.) Maury,"(Lindl.) Maury, 1889",,ES,Orchidaceae,Non,,,CR,B2ab(iii),Stable,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731459,731459,Campyloneurum repens (Aubl.) C.Presl,"(Aubl.) C.Presl, 1836",,ES,Polypodiaceae,Non,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
650101,650101,Capitellum mariagalantae,"Hedges & Conn, 2012",Scinque de Marie-Galante,ES,Scincidae,Guadeloupe,,,CR,B(1+2)ab(iii),Inconnue,Liste rouge des reptiles terrestres de Guadeloupe,2021,,CR*
629297,629297,Centropogon berteroanus (Spreng.) A.DC.,"(Spreng.) A.DC., 1839",,ES,Campanulaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716120,716120,Cheilanthes microphylla (Sw.) Sw.,"(Sw.) Sw., 1806",,ES,Pteridaceae,Non,,,CR,"B2ab(ii,iii,iv,v) C2a(i)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716164,716164,Cheiroglossa palmata (L.) C.Presl,"(L.) C.Presl, 1846",,ES,Ophioglossaceae,Non,,,CR,"B2ab(ii,iii,iv,v) C1+2a(i) D",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629330,629330,Chromolaena sinuata (Lam.) R.M.King & H.Rob.,"(Lam.) R.M.King & H.Rob., 1975",,ES,Asteraceae,Non,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629393,629393,Colubrina elliptica (Sw.) Brizicky & W.L.Stern,"(Sw.) Brizicky & W.L.Stern, 1958",,ES,Rhamnaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629394,629394,Columnea scandens L.,"L., 1753",,ES,Gesneriaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716121,716121,Cyathea pungens (Willd.) Domin,"(Willd.) Domin, 1929",,ES,Cyatheaceae,Non,,,CR,"B2ab(iii,v) C2a(i)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716126,716126,Cyclopeltis semicordata (Sw.) J.Sm.,"(Sw.) J.Sm., 1846",,ES,Lomariopsidaceae,Non,,,CR,"B2ab(ii,iii,iv,v) C2a(i) D",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630930,630930,Cyrtochilum meirax (Rchb.f.) Dalström,"(Rchb.f.) Dalström, 2001",,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
441860,441860,Dendrocygna arborea,"(Linnaeus, 1758)",Dendrocygne des Antilles,ES,Anatidae,,,,CR,B1ab(iii) D,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,NT
629548,629548,Dichaea pendula (Aubl.) Cogn.,"(Aubl.) Cogn., 1903",,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716129,716129,Diplazium grandifolium (Sw.) Sw.,"(Sw.) Sw., 1801",,ES,Athyriaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
928418,928418,Diplazium trinitense Domin,"Domin, 1929",,ES,Athyriaceae,Non,,,CR,"B2ab(iii,v) C2a(i,ii) D",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716132,716132,Doryopteris pedata (L.) Fée,"(L.) Fée, 1852",,ES,Pteridaceae,Non,,,CR,"B2ab(ii,iii,iv,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
433467,433467,Drepanotrema anatinum,"(d'Orbigny, 1835)",Drépanotrème des canards,ES,Planorbidae,,,,CR,B(1+2)ab(iii),Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
629591,629591,Drypetes serrata (Maycock) Krug & Urb.,"(Maycock) Krug & Urb., 1892",,ES,Putranjivaceae,Non,,,CR,"B2ab(ii,iii,v) C2a(ii)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
731420,731420,Elaphoglossum apodum (Kaulf.) Schott ex J.Sm.,"(Kaulf.) Schott ex J.Sm., 1841",,ES,Dryopteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834349,834349,Elaphoglossum brachyneuron (Fée) J.Sm.,"(Fée) J.Sm., 1857",,ES,Dryopteridaceae,Non,,,CR,"B2ab(ii,iii,iv,v) D",Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833820,833820,Elaphoglossum peltatum (Sw.) Urb.,"(Sw.) Urb., 1903",,ES,Dryopteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629621,629621,Entada gigas (L.) Fawc. & Rendle,"(L.) Fawc. & Rendle, 1920",,ES,Fabaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629645,629645,Epidendrum revertianum (Stehlé) Hágsater,"(Stehlé) Hágsater, 1993",,ES,Orchidaceae,Non,,,CR,C1+2a(i) D,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
418797,418797,Eptesicus guadeloupensis,"Genoways & R.J. Baker, 1975",Sérotine de Guadeloupe,ES,Vespertilionidae,Guadeloupe,,,CR,C2a(ii),Diminution,Liste rouge des mammifères terrestres de Guadeloupe,2021,,EN
716139,716139,Eriosorus hispidulus (Kunze) Vareschi,"(Kunze) Vareschi, 1969",,ES,Pteridaceae,Non,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
721408,721408,Erythrolamprus juliae,"(Cope, 1879)",Couleuvre de Julia,ES,Dipsadidae,Petites Antilles,,,CR,"A2ace B(1+2)ab(i,ii,iii,iv,v)",Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,NT
629702,629702,Eulophia alta (L.) Fawc. & Rendle,"(L.) Fawc. & Rendle, 1910",,ES,Orchidaceae,Non,,,CR,"A2ac B2ab(ii,iv,v) C1+2a(i) D",Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
441914,441914,Euphonia musica,"(Gmelin, 1789)",Organiste louis-d'or,ES,Fringillidae,,,,CR,C2a(ii),Diminution,Liste rouge des oiseaux de Guadeloupe,2021,,LC
629747,629747,Forestiera eggersiana Krug,"Krug, 1892",,ES,Oleaceae,Non,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
629749,629749,Forestiera segregata (Jacq.) Krug & Urb.,"(Jacq.) Krug & Urb., 1892",,ES,Oleaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
809918,809918,Geonoma undata Klotzsch,"Klotzsch, 1847",,ES,Arecaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
833823,833823,Gleichenia farinosa (Kaulf.) Hook.,"(Kaulf.) Hook., 1844",,ES,Gleicheniaceae,Non,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716146,716146,Grammitis stipitata Proctor,"Proctor, 1966",,ES,Polypodiaceae,Oui,,,CR,"B2ab(ii,iii,iv,v) C2a(i)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629812,629812,Habenaria monorrhiza (Sw.) Rchb.f.,"(Sw.) Rchb.f., 1885",,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
716148,716148,Hecistopteris pumila (Spreng.) J.Sm.,"(Spreng.) J.Sm., 1842",,ES,Pteridaceae,Non,,,CR,"B2ab(ii,iii,iv,v) C2a(i) D",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
448019,448019,Histiopteris incisa (Thunb.) J.Sm.,"(Thunb.) J.Sm., 1875",,ES,Dennstaedtiaceae,Non,,,CR,"B2ab(ii,iii,iv,v) C1+2a(i) D",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716150,716150,Hymenophyllum latifrons Bosch,"Bosch, 1859",,ES,Hymenophyllaceae,Non,,,CR,"B2ab(ii,iii,iv,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
637998,637998,Ibatia maritima (Jacq.) Decne.,"(Jacq.) Decne., 1844",,ES,Apocynaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
350755,350755,Iguana delicatissima,"Laurenti, 1768",Iguane des Petites Antilles,ES,Iguanidae,Petites Antilles,,,CR,A4ace,Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,CR
716165,716165,Lindsaea imrayana (Hook.) Pérez Arbel.,"(Hook.) Pérez Arbel., 1928",,ES,Lindsaeaceae,Non,,,CR,"B2ab(iii,v) C2a(i) D",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716160,716160,Lindsaea lherminieri Fée,"Fée, 1866",,ES,Lindsaeaceae,Oui,,,CR,C1+2a(i) D,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
845907,845907,Lomariocycas rufa (Spreng.) Gasper & A.R.Sm.,"(Spreng.) Gasper & A.R.Sm., 2016",,ES,Blechnaceae,Non,,,CR,"B2ab(iii,v) C2a(i)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630059,630059,Lonchocarpus roseus DC.,"DC., 1825",,ES,Fabaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630085,630085,Malpighia martinicensis Jacq.,"Jacq., 1760",,ES,Malpighiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
442057,442057,Megaceryle torquata,"(Linnaeus, 1766)",Martin-pêcheur à ventre roux,ES,Alcedinidae,,,,CR,D,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,LC
716122,716122,Megalastrum macrotheca (Fée) A.R.Sm. & R.C.Moran,"(Fée) A.R.Sm. & R.C.Moran, 1987",,ES,Dryopteridaceae,Non,,,CR,"B2ab(iii,v) C2a(i)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834434,834434,Megalastrum villosum (L.) Holttum,"(L.) Holttum, 1986",,ES,Dryopteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
641526,641526,Melipona variegatipes,"Gribodo, 1893",Mélipone de Guadeloupe,ES,Apidae,Petites Antilles,,,CR,A2acde+4acde,Diminution,Liste rouge des abeilles de Guadeloupe,2021,,
447021,447021,Melocactus intortus (Mill.) Urb.,"(Mill.) Urb., 1919",,ES,Cactaceae,Non,,,CR,"B2ab(ii,iii,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
716558,716558,Meniscium serratum Cav.,"Cav., 1802",,ES,Thelypteridaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
713196,713196,Mormolyca pudica (Carnevali & J.L.Tapia) M.A.Blanco,"(Carnevali & J.L.Tapia) M.A.Blanco, 2007",,ES,Orchidaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630231,630231,Nymphaea rudgeana G.Mey.,"G.Mey., 1818",,ES,Nymphaeaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630252,630252,Octomeria ffrenchiana P.Feldmann & Barré,"P.Feldmann & Barré, 1996",,ES,Orchidaceae,Oui,,,CR,"A2ac B2ab(ii,iii,v) C1+2a(i,ii) D",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833841,833841,Odontosoria flexuosa (Spreng. ex Kunze) Maxon,"(Spreng. ex Kunze) Maxon, 1913",,ES,Lindsaeaceae,Non,,,CR,"B2ab(ii,iii,iv,v) C2a(i) D",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
433687,1018918,Oleacina guadeloupensis,"(L. Pfeiffer, 1857)",Glandine de Guadeloupe,ES,Oleacinidae,Guadeloupe,,,CR,B(1+2)ab(iii),Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,EX
630354,630363,Peperomia balbisii Dahlst.,"Dahlst., 1897",,ES,Piperaceae,Oui,,,CR,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833842,833842,Polytaenium dussianum (Benedict) Benedict,"(Benedict) Benedict, 1911",,ES,Pteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630470,630470,Ponthieva racemosa (Walter) Mohr,"(Walter) Mohr, 1901",,ES,Orchidaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630490,630490,Prosthechea cochleata (L.) W.E.Higgins,"(L.) W.E.Higgins, 1998",,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716171,716171,Pteris altissima Poir.,"Poir., 1804",,ES,Pteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716562,716562,Pteris plumula Desv.,"Desv., 1827",,ES,Pteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630518,630518,Pterocaulon alopecuroides (Lam.) DC.,"(Lam.) DC., 1836",,ES,Asteraceae,Non,,,CR,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
199316,199316,Pterodroma hasitata,"(Kuhl, 1820)",Pétrel diablotin,ES,Procellariidae,,,,CR,D,Inconnue,Liste rouge des oiseaux de Guadeloupe,2021,,EN
716169,716169,Serpocaulon antillense (Maxon) A.R.Sm.,"(Maxon) A.R.Sm., 2006",,ES,Polypodiaceae,Non,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630682,630682,Sloanea dussii Urb.,"Urb., 1899",,ES,Elaeocarpaceae,Non,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
3364,3364,Sterna dougallii,"Montagu, 1813",Sterne de Dougall,ES,Laridae,,,,CR,"B(1+2)ab(iii,v) C2a(ii)",Diminution,Liste rouge des oiseaux de Guadeloupe,2021,LC,LC
834478,834478,Terpsichore anfractuosa (Kunze ex Klotzsch) B.León & A.R.Sm.,"(Kunze ex Klotzsch) B.León & A.R.Sm., 2003",,ES,Polypodiaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
834325,834325,Thelypteris cheilanthoides (Kunze) Proctor,"(Kunze) Proctor, 1953",,ES,Thelypteridaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
833863,833863,Thelypteris hastata (Fée) Proctor,"(Fée) Proctor, 1953",,ES,Thelypteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716186,716186,Thelypteris leptocladia (Fée) Proctor,"(Fée) Proctor, 1953",,ES,Thelypteridaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716559,716559,Thelypteris reptans (J.F.Gmel.) C.V.Morton,"(J.F.Gmel.) C.V.Morton, 1951",,ES,Thelypteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
530443,530443,Tramea binotata,"(Rambur, 1842)",/,ES,Libellulidae,,,,CR,C2a(i),Diminution,Liste rouge des libellules et demoiselles de Guadeloupe,2021,,LC
834534,834534,Trichomanes crinitum Sw.,"Sw., 1788",,ES,Hymenophyllaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
630910,630910,Xylosma buxifolia A.Gray,"A.Gray, 1860",,ES,Salicaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,LC
716143,1017564,Zygophlebia sectifrons (Kunze ex Mett.) L.E.Bishop,"(Kunze ex Mett.) L.E.Bishop, 1989",,ES,Polypodiaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
716108,716108,Adiantum pulverulentum L.,"L., 1753",,ES,Pteridaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
629019,629019,Aechmea flemingii H.E.Luther,"H.E.Luther, 1991",,ES,Bromeliaceae,Oui,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Guadeloupe,2019,,
350784,350784,Alsophis sanctonum,"Barbour, 1915",Couleuvre des Saintes,ES,Dipsadidae,Guadeloupe,,,EN,"B(1+2)ab(iii,v)",Diminution,Liste rouge des reptiles terrestres de Guadeloupe,2021,,EN
433664,433664,Amphicyclotulus perplexus,"Bartsch, 1942",Cyclostome lisse,ES,Neocyclotidae,Guadeloupe,,,EN,B(1+2)ab(iii),Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,VU
433663,433663,Amphicyclotulus schrammi,"(Shuttleworth, 1857)",Cyclostome de Schramm,ES,Neocyclotidae,Guadeloupe,,,EN,B(1+2)ab(iii),Inconnue,Liste rouge des mollusques terrestres et d'eau douce de Guadeloupe,2021,,
1948,1948,Anas bahamensis,"Linnaeus, 1758",Canard des Bahamas,ES,Anatidae,,,,EN,CR (D) (-1),Augmentation,Liste rouge des oiseaux de Guadeloupe,2021,,LC
