423071,423071,"Abalistes stellatus (Park, 1797)","(Anonymous, 1798)",,ES,Balistidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423072,423072,"Ablabys taenianotus (Thunberg, 1787)","(Cuvier, 1829)",,ES,Tetrarogidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
423073,423073,"Ablennes hians (Lesueur, 1821)","(Valenciennes, 1846)",Orphie plate,ES,Belonidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
888370,888370,Abrodictyum parviflorum,"(Poir.) Bauret & Dubuisson, 2017",Abrodyction à petites fleurs,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705745,705745,Abrodictyum tamarisciforme,"(Jacq.) Ebihara & Dubuisson, 2006",Abrodyction faux-tamaris,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
447155,447155,Abrus precatorius,"L., 1767",Cascavelle,ES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707103,707103,Abrus precatorius subsp. africanus,"Verdc., 1970",/,SSES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
423101,423101,"Abudefduf margariteus Hensley & Randall, 1983","(Cuvier, 1830)",,ES,Pomacentridae,Mascareignes,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
423102,423102,"Abudefduf natalensis (Day, 1870)","Hensley & Randall, 1983",,ES,Pomacentridae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423103,423103,"Abudefduf notatus (Cuvier, 1830)","(Day, 1870)",,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423105,423105,"Abudefduf septemfasciatus (Lacepède, 1801)","(Cuvier, 1830)",Sergent-major chinois,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423106,423106,"Abudefduf sexfasciatus (Forsskål, 1775)","(Lacepède, 1801)",Sergent-major à queue en ciseaux,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423077,423077,"Abudefduf sordidus (Quoy & Gaimard, 1825)","(Forsskål, 1775)",Sergent-major à tache noire,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423078,423078,"Abudefduf sparoides (Quoy & Gaimard, 1825)","(Quoy & Gaimard, 1825)",,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423080,423080,"Abudefduf vaigiensis Klausewitz, 1970","(Quoy & Gaimard, 1825)",Sergent-major de Mer Rouge,ES,Pomacentridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
705746,705746,Abutilon exstipulare,"(Cav.) G.Don, 1831",Mauve,ES,Malvaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705753,705753,Acacia heterophylla,"Willd., 1806",Tamarin des hauts,ES,Fabaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705757,705757,Acalypha filiformis,"Poir., 1804",Acalyphe réticulée,ES,Euphorbiaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705759,705759,Acalypha integrifolia,"Willd., 1805",Bois de Charles,ES,Euphorbiaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707105,707105,Acalypha lanceolata,"Willd., 1805",Acalyphe lancéolée,ES,Euphorbiaceae,Non,,,EN,C1,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
631245,631245,Acalypha marginata,"(Poir.) Spreng., 1826",Bois de Charles,ES,Euphorbiaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
444999,444999,Acanthastrea echinata,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
654813,654813,"Acanthopagrus bifasciatus (Valenciennes, 1830)","(Forsskål, 1775)",Sar à deux bandes,ES,Sparidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
705760,705760,Acanthophoenix crinita,"(Bory) H.Wendl., 1867",Palmiste rouge des hauts,ES,Arecaceae,La Réunion,,,EN,A4ad,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705761,705761,Acanthophoenix rousselii,"N.Ludw., 2006",Palmiste de Roussel,ES,Arecaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
629006,629006,Acanthophoenix rubra,"(Bory) H.Wendl., 1867",Palmiste rouge des bas,ES,Arecaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
423111,423111,"Acanthurus blochii Valenciennes, 1835","Valenciennes, 1835",Chirurgien à anneau blanc,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423114,423114,"Acanthurus dussumieri Forster, 1801","Valenciennes, 1835",Chirurgien couronné,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423091,423091,"Acanthurus guttatus Bennett, 1833","Forster, 1801",Chirurgien moucheté,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
616903,616903,"Acanthurus leucosternon (Linnaeus, 1758)","Bennett, 1833",Chirurgien poudré,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423095,423095,"Acanthurus lineatus (Cuvier, 1829)","(Linnaeus, 1758)","Chirurgien zèbre, Migraine tachetée",ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423096,423096,"Acanthurus mata Duncker & Mohr, 1929","(Cuvier, 1829)","Chirurgien élancé, Poisson docteur à queue blanche",ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423098,423098,"Acanthurus nigricauda (Forsskål, 1775)","Duncker & Mohr, 1929",Chirurgien à marque noire,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423099,423099,"Acanthurus nigrofuscus (Bleeker, 1868)","(Forsskål, 1775)",Chirurgien brun,ES,Acanthuridae,,,,LC,,Augmentation,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423122,423122,"Acanthurus polyzona Günther, 1861","(Bleeker, 1868)",Chirurgien barré,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
616904,616904,"Acanthurus tennentii (Fowler, 1923)","Günther, 1861",Chirurgien fer à cheval,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423124,423124,"Acanthurus thompsoni (Linnaeus, 1758)","(Fowler, 1923)",Chirurgien de Thompson,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423125,423125,"Acanthurus triostegus Valenciennes, 1835","(Linnaeus, 1758)",Chirurgien bagnard,ES,Acanthuridae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423126,423126,"Acanthurus xanthopterus (Quoy & Gaimard, 1825)","Valenciennes, 1835",Chirurgien aile jaune,ES,Acanthuridae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
560163,423178,"Acentrogobius signatus (Polunin & Lubbock, 1977)","(Peters, 1855)",,ES,Gobiidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
446886,446886,Achyranthes aspera,"L., 1753",Herbe d'Eugène,ES,Amaranthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
448755,448755,Achyranthes aspera var. aspera,"L., 1753",/,VAR,Amaranthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707217,707217,Achyranthes aspera var. borbonica,"(Willd. ex Schult.) C.C.Towns., 1974",/,VAR,Amaranthaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707218,707218,Achyranthes aspera var. porphyrostachya,"(Wall. ex Moq.) Hook.f., 1885",/,VAR,Amaranthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
199444,601183,Acridotheres tristis,"(Linnaeus, 1758)",Martin triste,ES,Sturnidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,
966955,966955,Acroceras elegans,"C.Cordem. ex A.Camus, 1955",Acrocéras élégant,ES,Poaceae,Mascareignes,,,VU,D1,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
444922,444922,Acropora abrotanoides,"(Lamarck, 1816)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de La Réunion,2020,,LC
444925,444925,Acropora acuminata,"(Verrill, 1864)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,VU
444943,444943,Acropora austera,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
929426,929426,Acropora botryodes,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,
444956,444956,Acropora cerealis,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
444960,444960,Acropora clathrata,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
444983,444983,Acropora cytherea,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
444991,444991,Acropora digitifera,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,NT
445006,445006,Acropora elseyi,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445019,445019,Acropora florida,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
445032,445032,Acropora gemmifera,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,LC
445037,445037,Acropora grandis,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445038,445038,Acropora granulosa,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,NT
602082,602082,Acropora hemprichii,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de La Réunion,2020,,VU
445059,445059,Acropora humilis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de La Réunion,2020,,NT
445060,445060,Acropora hyacinthus,"(Dana, 1846)",,ES,Acroporidae,,,,EN,"B2ab(iii,v)",Diminution,Liste rouge des Coraux de La Réunion,2020,,NT
445065,445065,Acropora intermedia,"(Brook, 1891)",,ES,Acroporidae,,,Acropora nobilis,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,
445076,445076,Acropora latistella,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445081,445081,Acropora listeri,"(Brook, 1893)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,VU
445087,445087,Acropora loripes,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
726203,726203,Acropora lovelli,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,VU
445089,445089,Acropora lutkeni,"Crossland, 1952",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
445103,445103,Acropora microphthalma,"(Verrill, 1870)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445113,445113,Acropora monticulosa,"(Brüggemann, 1879)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
445115,445115,Acropora muricata,"(Linnaeus, 1758)",,ES,Acroporidae,,,Acropora formosa,NT,pr. B2a,Inconnue,Liste rouge des Coraux de La Réunion,2020,,
445119,445119,Acropora nasuta,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
445147,445147,Acropora polystoma,"(Brook, 1891)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,VU
445150,445150,Acropora pulchra,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
593022,593022,Acropora retusa,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,VU
445161,445161,Acropora robusta,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445169,445169,Acropora samoensis,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445176,445176,Acropora secale,"(Studer, 1878)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
445177,445177,Acropora selago,"(Studer, 1879)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
445198,445198,Acropora subglabra,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445199,445199,Acropora subulata,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445203,445203,Acropora tenuis,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
445216,445216,Acropora valida,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
445218,445218,Acropora vaughani,"Wells, 1954",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,VU
445233,445233,Acropora yongei,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,LC
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,Non,,,EN,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705766,705766,Actiniopteris australis,"(L.f.) Link, 1841",Actinioptéride australe,ES,Pteridaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705767,705767,Actiniopteris dimorpha,"Pic.Serm., 1962",Actinioptéride dimorphe,ES,Pteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705769,705769,Actiniopteris semiflabellata,"Pic.Serm., 1962",Actinioptéride en demi-éventail,ES,Pteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1017204,1017204,Actinostachys confusa,"(Selling) C.F.Reed, 1948",Actinostachyde confuse,ES,Schizaeaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
786027,786027,Adenia gummifera,"(Harv.) Harms, 1897",Adénie gummifère,ES,Passifloraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705770,705770,Adenostemma mauritianum,"DC., 1806",Adenostemme de Maurice,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
447951,447951,Adiantum capillus-veneris,"L., 1753",Capillaire,ES,Pteridaceae,Non,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,LC
705771,705771,Adiantum hirsutum,"Bory, 1804",Adiante hirsute,ES,Pteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448597,448597,Adiantum hispidulum,"Sw., 1801",Adiante hérissé,ES,Pteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
788942,788942,Adiantum philippense,"L., 1753",Adiante des Philippines,ES,Pteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705772,705772,Adiantum poiretii,"Wikstr., 1826",Adiante de Poiret,ES,Pteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705773,705773,Adiantum reniforme,"L., 1753",Fougère tam tam,ES,Pteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
705774,705774,Adiantum rhizophorum,"Sw., 1806",Adiante à racine touffues,ES,Pteridaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705777,705777,Aerangis punctata,"J.Stewart, 1986",Aérange ponctué,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,NT
705778,705778,Aeranthes adenopoda,"H.Perrier, 1938",Aéranthe adénopode,ES,Orchidaceae,Non,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705779,705779,Aeranthes arachnites,"(Thouars) Lindl., 1824",Aéranthe araignée,ES,Orchidaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705780,705780,Aeranthes caudata,"Rolfe, 1901",Aéranthe caudée,ES,Orchidaceae,Non,,,CR,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705782,705782,Aeranthes strangulata,"Frapp., 1895",Aéranthe étranglé,ES,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,VU
705783,705783,Aeranthes tenella,"Bosser, 1971",Aéranthe délicat,ES,Orchidaceae,Non,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707121,707121,Aeranthes tenella var. borbonica,"Bosser, 1989",/,VAR,Orchidaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707182,707182,Aeranthes tenella var. tenella,"Bosser, 1971",/,VAR,Orchidaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
441613,441613,Aerodramus francicus,"(Gmelin, 1789)",Salangane des Mascareignes,ES,Apodidae,,,,VU,D2,,Liste rouge des oiseaux de La Réunion,2010,,NT
705784,705784,Aeschynomene brevifolia,"L. ex Poir., 1798",Nélitte à feuilles courtes,ES,Fabaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705786,705786,Aeschynomene patula,"Poir., 1816",Nélitte étalée,ES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
423141,423141,"Aethaloperca rogaa (Valenciennes, 1828)","(Forsskål, 1775)","Vieille roga, Vieille Rogaa",ES,Serranidae,,,,NA,b,,Liste rouge des poissons récifaux de la Réunion,2022,,
528711,528711,Africallagma glaucum,"(Burmeister, 1839)",,ES,Coenagrionidae,,,,EN,B(1+2)ab(iii),,Liste rouge des odonates de La Réunion,2010,,LC
528683,528683,Agama agama,"(Linnaeus, 1758)",Agame des colons,ES,Agamidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
705789,705789,Agarista buxifolia,"(Comm. ex Lam.) G.Don, 1834",Petit Bois de rempart,ES,Ericaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705790,705790,Agarista salicifolia,"(Comm. ex Lam.) G.Don, 1834",Bois de rempart,ES,Ericaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
418900,418900,Agonostomus telfairii,"Bennett, 1832",Mulet enchanteur,ES,Mugilidae,,,,EN,D,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
528712,528712,Agriocnemis exilis,"Sélys, 1872",,ES,Coenagrionidae,,,,LC,,,Liste rouge des odonates de La Réunion,2010,,LC
705796,705796,Agrostis salaziensis,"C.Cordem., 1895",Agrostide de Salazie,ES,Poaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
784873,784873,Alansmia elastica,"(Bory ex Willd.) Moguel & M.Kessler, 2011",Alansmie élastique,ES,Polypodiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
423131,423131,"Albula glossodonta Hidaka, Iwatsuki & Randall, 2008","(Forsskål, 1775)",Banane lèvre ronde,ES,Albulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,VU
698478,698478,"Albula oligolepis (Strömman, 1896)","Hidaka, Iwatsuki & Randall, 2008",,ES,Albulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,DD
586370,586370,"Alectis indica (Forsskål, 1775)","(Rüppell, 1830)",Cordonnier plume,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
705797,705797,Alectra sessiliflora,"(Vahl) Kuntze, 1891",Alectre à fleurs sessiles,ES,Orobanchaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
69445,69445,"Alepes djedaba (Cuvier, 1833)","(Forsskål, 1775)",Selar subari,ES,Carangidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
707720,707720,Aleuritopteris farinosa,"(Forssk.) Fée, 1852",Aleuritoptéride farineuse,ES,Pteridaceae,Non,,,VU,C1+2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705800,705800,Allophylus borbonicus,"(J.F.Gmel.) F.Friedmann, 1997",Bois de merle,ES,Sapindaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705801,705801,Alloteropsis paniculata,"(Benth.) Stapf, 1919",Allotéropside paniculée,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705803,705803,Aloe macra,"Haw., 1819",Mazambron marron,ES,Asphodelaceae,La Réunion,,,EN,A2ae C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710412,710412,Aloe purpurea,"Lam., 1783",Aloès pourpre,ES,Asphodelaceae,Mascareignes,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
459616,459616,Alopochen kervazoi,"(G.S. Cowles, 1994)",Oie de Kervazo,ES,Anatidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
707878,707878,Alsophila borbonica,"(Desv.) R.M.Tryon, 1970",Fanjan mâle,ES,Cyatheaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707882,707882,Alsophila celsa,"R.M.Tryon, 1970",Fanjan femelle,ES,Cyatheaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707883,707883,Alsophila glaucifolia,"R.M.Tryon, 1970",Fanjan femelle,ES,Cyatheaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
81832,81832,Alternanthera sessilis,"(L.) R.Br. ex DC., 1813",Brède emballage,ES,Amaranthaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
377251,377251,"Aluterus monoceros (Osbeck, 1765)","(Linnaeus, 1758)",Bourse loulou,ES,Monacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,DD,LC
423162,423162,"Aluterus scriptus (Cuvier, 1829)","(Osbeck, 1765)",Bourse graffiti,ES,Monacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,DD,LC
444931,444931,Alveopora allingi,"Hoffmeister, 1925",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,VU
790064,790064,Alveopora daedalea,"(Forskål, 1775)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,VU
445191,445191,Alveopora spongiosa,"Dana, 1846",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de La Réunion,2020,,NT
705805,705805,Alysicarpus bupleurifolius,"(L.) DC., 1825",Alysicarpe à feuilles de buplèvre,ES,Fabaceae,Non,,,EN,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
807190,807190,Alysicarpus ovalifolius,"(Schumach.) J.Léonard, 1954",Alysicarpe à feuilles ovales,ES,Fabaceae,Non,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447157,447157,Alysicarpus vaginalis,"(L.) DC., 1753",Alysicarpe vaginé,ES,Fabaceae,Non,,,EN,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
4557,4557,Amandava amandava,"(Linnaeus, 1758)",Bengali rouge,ES,Estrildidae,,,,NA,a,,Liste rouge des oiseaux de La Réunion,2010,,LC
423163,423163,"Amanses scopas (Hollard, 1854)","(Cuvier, 1829)",Poisson-lime balai,ES,Monacanthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
528788,528788,Amatitlania nigrofasciata,"(Günther, 1867)",Nigro,ES,Cichlidae,,,,NA,a,,Liste rouge des poissons d'eau douce de La Réunion,2010,,DD
705807,705807,Amauropelta bergiana,"(Schltdl.) Holttum, 1974",Amauropelte de Bergius,ES,Thelypteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
707183,707183,Amauropelta bergiana var. bergiana,"(Schltdl.) Holttum, 1974",/,VAR,Thelypteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707123,707123,Amauropelta bergiana var. calva,"Holttum, 1974",/,VAR,Thelypteridaceae,Non,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705808,705808,Amauropelta heteroptera,"(Desv.) Holttum, 1974",Amauropelte hétéroptère,ES,Thelypteridaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705809,705809,Amauropelta oppositiformis,"(C.Chr.) Holttum, 1974",Amauropelte fausse-opposée,ES,Thelypteridaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705810,705810,Amauropelta salazica,"(Holttum) Holttum, 1976",Amauropelte de Salazie,ES,Thelypteridaceae,La Réunion,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
