459616,459616,Alopochen kervazoi,"(G.S. Cowles, 1994)",Oie de Kervazo,ES,Anatidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
432589,432589,Anas theodori,"Newton & Gadow, 1893",Sarcelle de Sauzier,ES,Anatidae,Mascareignes,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
705846,705846,Angraecum palmiforme,"Thouars, 1822",Angrec palmiforme,ES,Orchidaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706055,706055,Claoxylon grandifolium,"(Poir.) Müll.Arg., 1865",Claoxylon à grandes feuilles,ES,Euphorbiaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
459614,459614,Cylindraspis indica,"(Schneider, 1783)",Cylindraspis des Indes,ES,Testudinidae,Réunion,,,EX,,,Liste rouge des reptiles de La Réunion,2010,,EX
528810,528810,Dryolimnas augusti,"Mourer-Chauviré, Bour, Ribes & Moutou, 1999",Râle de La Réunion,ES,Rallidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
432593,432593,Falco duboisi,"G.S. Cowles, 1994",Faucon de Dubois,ES,Falconidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
441933,441933,Fregilupus varius,"(Boddaert, 1783)",Etourneau de Bourbon,ES,Sturnidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
418808,418808,Fulica newtoni,"Milne-Edwards, 1867",Foulque de Newton,ES,Rallidae,Mascareignes,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,
528687,528687,Leiolopisma ceciliae,"Arnold & Bour, 2008",Leiolopisme de Cécile,ES,Scincidae,Réunion,,,EX,,,Liste rouge des reptiles de La Réunion,2010,,EX
706498,706498,Lomariopsis variabilis,"(Willd.) Fée, 1845",Patte de lézard,ES,Lomariopsidaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
459612,971077,Mascarenotus grucheti,"Mourer-Chauviré, Bour, Moutou & Ribes, 1994",Petit-duc de Gruchet,ES,Strigidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
442055,714607,Mascarinus mascarinus,"(Linnaeus, 1771)",Mascarin de La Réunion,ES,Psittaculidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,
779181,779181,Mucuna pallida,"Cordem., 1895",Cadoque blanche,ES,Fabaceae,La Réunion,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
528689,528689,Nactus soniae,"Arnold & Bour, 2008",Nactus de Sonia,ES,Gekkonidae,Réunion,,,EX,,,Liste rouge des reptiles de La Réunion,2010,,EX
528813,528813,Nesoenas duboisi,"Rothschild, 1907",Pigeon rose de La Réunion,ES,Columbidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
418809,418809,Nycticorax duboisi,"(Rothschild, 1907)",Bihoreau de La Réunion,ES,Ardeidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
432591,432591,Porphyrio coerulescens,"(Selys-Longchamps, 1848)",Oiseau bleu,ES,Rallidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
528815,528815,Psittacus borbonicus,"Rothschild, 1907",Perroquet vert de Bourbon,ES,Psittacidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,
418807,418807,Pteropus subniger,"(Kerr, 1792)",Petit Renard volant des Mascareignes,ES,Pteropodidae,Mascareignes,,,EX,,,Liste rouge des mammifères de La Réunion,2010,,EX
432588,432588,Threskiornis solitarius,"(Mourer-Chauviré & Moutou, 1987)",Solitaire de La Réunion,ES,Threskiornithidae,Réunion,,,EX,,,Liste rouge des oiseaux de La Réunion,2010,,EX
706898,706898,Turraea rutilans,"(Sm.) Bosser, 1997",Turrée rougeâtre,ES,Meliaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705890,705890,Asplenium bipartitum,"Bory ex Willd., 1810",Doradille bipartite,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705895,705895,Asplenium gemmiferum,"Schrad., 1818",Doradille gemmifère,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705896,705896,Asplenium inaequilaterale,"Willd., 1810",Doradille inéquilatérale,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705906,705906,Asplenium sandersonii,"Hook., 1860",Doradille de Sanderson,ES,Aspleniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705917,705917,Badula crassa,"A.DC., 1834",Badule épaisse,ES,Primulaceae,Mascareignes,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,CR
1000563,1000563,Bremeria landia var. holosericea,"(Sm.) A.P.Davis & Razafim., 2011",Quinquina sauvage,VAR,Rubiaceae,Mascareignes,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
447160,447160,Canavalia cathartica,"Thouars, 1813",Canavalie purgative,ES,Fabaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706021,706021,Cerastium indicum,"Wight & Arn., 1834",Céraiste d'Inde,ES,Caryophyllaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706101,706101,Ctenitis crinita,"(Poir.) Ching, 1939",Cténitide crinière,ES,Dryopteridaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706176,706176,Dennstaedtia anthriscifolia,"(Bory ex Willd.) T.Moore, 1861",Dennstédtie à feuilles d'anthrisque,ES,Dennstaedtiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
528811,528811,Egretta dimorpha,"Hartert, 1914",Aigrette dimorphe,ES,Ardeidae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,
706276,706276,Euphorbia dracunculoides,"Lam., 1788",Euphorbe à feuilles d'estragon,ES,Euphorbiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
528686,528686,Gongylomorphus bojerii,"(Desjardins, 1831)",Gongyle de Bojer,ES,Scincidae,Mascariegnes (Réunion),,ssp. borbonicus,RE,,,Liste rouge des reptiles de La Réunion,2010,,CR
706336,706336,Grammitis pervillei,"(Mett. ex Kuhn) Tardieu, 1959",Grammitite de Pervillé,ES,Polypodiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,VU
706400,706400,Hymenophyllum balfourii,"Baker, 1891",Hyménophylle de Balfour,ES,Hymenophyllaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706413,706413,Hypolepis sparsiora,"(Schrad.) Kuhn, 1868",Hypolépide à sores éparses,ES,Dennstaedtiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
966979,966979,Isachne vaughanii,"C.E.Hubb., 1927",Isachne de Vaughan,ES,Poaceae,Mascareignes,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
966712,966712,Ischaemum polystachyum,"J.Presl, 1830",Ischémon polystachyé,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706461,706461,Launaea sarmentosa,"(Willd.) Sch.Bip. ex Kuntze, 1891",Launée sarmenteuse,ES,Asteraceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706474,706474,Lindsaea heterophylla,"Dryand., 1797",Lindsée hétérophylle,ES,Lindsaeaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
448026,448026,Lindsaea repens,"(Bory) Thwaites, 1864",Lindsée rampante,ES,Lindsaeaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706495,706495,Lomariopsis cordata,"(Bonap.) Alston, 1934",Lomariopside cordée,ES,Lomariopsidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706509,706509,Machaerina anceps,"(Poir.) Bojer, 1837",Machérine à deux tranchants,ES,Cyperaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706518,706518,Marsilea minuta,"L., 1771",Marsilée menue,ES,Marsileaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706522,706522,Megalastrum lanuginosum,"(Willd. ex Kaulf.) Holttum, 1986",Mégalastre laineux,ES,Dryopteridaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
708632,708632,Microgramma mauritiana,"(Willd.) Tardieu, 1960",Microgramme de Maurice,ES,Polypodiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
448030,448030,Microlepia speluncae,"(L.) T.Moore, 1857",Microlépie des grottes,ES,Dennstaedtiaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
448009,448009,Nephrolepis acutifolia,"(Desv.) Christ, 1895",Néphrolépide à feuilles aiguës,ES,Nephrolepidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706567,706567,Nervilia bicarinata,"(Blume) Schltr., 1911",Nervilie bicarénée,ES,Orchidaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
418706,895995,Phalacrocorax africanus,"(J. F. Gmelin, 1789)",Cormoran africain,ES,Phalacrocoracidae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,
2694,2694,Phoenicopterus ruber,"Linnaeus, 1758",Flamant rose,,Phoenicopteridae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,LC
929305,929305,Pleurolobus salicifolius,"(Poir.) H.Ohashi & K.Ohashi, 2019",Pleurolobe à feuilles de saule,ES,Fabaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706703,706703,Pseudolasiacis leptolomoides,"(A.Camus) A.Camus, 1945",/,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
432594,432594,Psittacula eques,"(Boddaert, 1783)",Perruche verte des Mascareignes,ES,Psittaculidae,Mascareignes (Réunion),,ssp. eques,RE,,,Liste rouge des oiseaux de La Réunion,2010,,VU
706725,706725,Pteris biaurita,"L., 1753",Ptéride à deux oreillettes,ES,Pteridaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706732,706732,Pteris remotifolia,"Baker, 1877",Ptéride à frondes distantes,ES,Pteridaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
528721,528721,Rhyothemis semihyalina,"(Desjardins, 1832)",,ES,Libellulidae,,,,RE,,,Liste rouge des odonates de La Réunion,2010,,LC
706776,710240,Sauropus bacciformis,"(L.) Airy Shaw, 1980",Saurope en forme de baie,ES,Phyllanthaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
630605,630605,Scaevola plumieri,"(L.) Vahl, 1791",Manioc marron du bord de mer,ES,Goodeniaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
706834,706834,Stenochlaena tenuifolia,"(Desv.) T.Moore, 1856",Sténochlène à petites feuilles,ES,Blechnaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
446344,446344,Stenotaphrum micranthum,"(Desv.) C.E.Hubb., 1940",Sténotaphre à petites fleurs,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
706896,706896,Turraea oppositifolia,"(Cav.) Harms, 1896",Bois café,ES,Meliaceae,Mascareignes,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
630852,630852,Urena sinuata,"L., 1753",Hérisson rouge,ES,Malvaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
707233,707233,Urena sinuata var. multifida,(Cav.),Hérisson rouge,VAR,Malvaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
528791,528791,Anguilla bicolor,"McClelland, 1844",Anguille bicolore,ES,Anguillidae,,,ssp. bicolor,CR,C2(ai),,Liste rouge des poissons d'eau douce de La Réunion,2010,,NT
418767,418767,Anguilla mossambica,"(Peters, 1852)",Anguille du Mozambique,ES,Anguillidae,,,,CR,C2(ai),,Liste rouge des poissons d'eau douce de La Réunion,2010,,NT
528735,721262,Apterogreffea reunionensis,"Cliquennois & Brock, 2002",Phasme du Palmiste rouge,ES,Phasmatidae,Réunion,,,CR,"B2ab(i,ii,iii)",,Liste rouge des phasmes de La Réunion,2010,,
418779,418779,Awaous commersoni,"(Schneider, 1801)",Loche,ES,Gobiidae,,,,CR,A2b,,Liste rouge des poissons d'eau douce de La Réunion,2010,,VU
441814,895898,Coracina newtoni,"(Pollen, 1866)",Echenilleur de la Réunion,ES,Campephagidae,Réunion,,,CR,"B1ab(i,ii,iii,v) C2(ai+aii) D",,Liste rouge des oiseaux de La Réunion,2010,,
459101,459101,Cryptoblepharus boutonii,"(Desjardins, 1831)",Scinque de Bouton,ES,Scincidae,(Mascareignes),,ssp. boutonii,CR,B2ab(iii),,Liste rouge des reptiles de La Réunion,2010,,NT
418776,562808,Eleotris mauritianus,"Bennett, 1832",Cabot noir,ES,Eleotridae,,,,CR,A2b,,Liste rouge des poissons d'eau douce de La Réunion,2010,,
77347,77347,Eretmochelys imbricata,"(Linnaeus, 1766)",Tortue caret,ES,Cheloniidae,,,,CR,A2a,,Liste rouge des reptiles de La Réunion,2010,,CR
528736,1001648,Heterophasma multispinosum,"Cliquennois & Brock, 2004",,ES,Phasmatidae,Réunion,,,CR,"B2ab(ii,iii,iv)",,Liste rouge des phasmes de La Réunion,2010,,
528800,528800,Macrobrachium hirtimanus,"(Olivier, 1811)",Chevrette des Mascarins,ES,Palaemonidae,Mascareignes,,,CR,B2ab(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,EN
528679,528679,Phelsuma inexpectata,"Mertens, 1966",Gecko vert de Manapany,ES,Gekkonidae,Réunion,,,CR,"B(1+2)ab(ii,iii,iv)",,Liste rouge des reptiles de La Réunion,2010,,CR
442280,442280,Pseudobulweria aterrima,"(Bonaparte, 1857)",Pétrel noir de Bourbon,ES,Procellariidae,Réunion,,,CR,B2ab(v) C2a(ii),,Liste rouge des oiseaux de La Réunion,2010,,CR
418806,418806,Pteropus niger,"(Kerr, 1792)",Renard volant de Maurice,ES,Pteropodidae,Mascareignes,,,CR,D,,Liste rouge des mammifères de La Réunion,2010,,EN
417001,417001,Salamis augustina,"Boisduval, 1833",Salamide d'Augustine,ES,Nymphalidae,Réunion,,ssp.augustina,CR,"B2ab(i,ii,iii,iv)",,Liste rouge des rhopalocères de La Réunion,2010,,
528711,528711,Africallagma glaucum,"(Burmeister, 1839)",,ES,Coenagrionidae,,,,EN,B(1+2)ab(iii),,Liste rouge des odonates de La Réunion,2010,,LC
418900,418900,Agonostomus telfairii,"Bennett, 1832",Mulet enchanteur,ES,Mugilidae,,,,EN,D,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
417000,417000,Antanartia borbonica,"(Oberthür, 1879)",Vanesse de Bourbon,ES,Nymphalidae,Réunion,,ssp. borbonica,EN,"B1ab(ii,iii)+2ab(ii,iii)",,Liste rouge des rhopalocères de La Réunion,2010,,
77338,77338,Chelonia mydas,"(Linnaeus, 1758)",Tortue verte,ES,Cheloniidae,,,,EN,B2ab(iii) D,,Liste rouge des reptiles de La Réunion,2010,,EN
432596,432596,Circus maillardi,"J. Verreaux, 1862",Busard de Maillard,ES,Accipitridae,Réunion,,,EN,B1ab(ii),,Liste rouge des oiseaux de La Réunion,2010,,EN
528715,528715,Coenagriocnemis reuniense,"Fraser, 1957",,ES,Coenagrionidae,Réunion,,,EN,B(1+2)ab(iii),,Liste rouge des odonates de La Réunion,2010,,LC
418775,418775,Eleotris fusca,"(Bloch & Schneider, 1801)",Eléotris brun,ES,Eleotridae,,,,EN,A2b,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
528716,528716,Gynacantha bispina,"Rambur, 1842",,ES,Aeshnidae,Mascareignes,,,EN,B(1+2)ab(iii),,Liste rouge des odonates de La Réunion,2010,,VU
461180,461180,Microphis brachyurus,"(Bleeker, 1854)",Syngnathe à queue courte,ES,Syngnathidae,,,ssp. millepunctatus,EN,B1ab(iii),,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
458319,458319,Neptis dumetorum,"(Boisduval, 1833)",,ES,Nymphalidae,Réunion,,,EN,"B1ab(ii,iii)+2ab(ii,iii)",,Liste rouge des rhopalocères de La Réunion,2010,,
416999,416999,Papilio phorbanta,"Linnaeus, 1771",Papillon la pâture,ES,Papilionidae,Réunion,,,EN,"B1ab(ii,iii)",,Liste rouge des rhopalocères de La Réunion,2010,,VU
432597,432597,Phelsuma borbonica,"Mertens, 1966",Gecko vert de Bourbon,ES,Gekkonidae,,,,EN,B(1+2)ab(iii),,Liste rouge des reptiles de La Réunion,2010,,EN
215079,215079,Pterodroma baraui,"(Jouanin, 1964)",Pétrel de Barau,ES,Procellariidae,Réunion,,,EN,B2ab(iii),,Liste rouge des oiseaux de La Réunion,2010,,EN
65335,65335,Sympetrum fonscolombii,"(Selys, 1840)",,ES,Libellulidae,,,,EN,B(1+2)ab(iii),,Liste rouge des odonates de La Réunion,2010,LC,LC
528706,528706,Tursiops aduncus,"(Ehrenberg, 1832)",Grand Dauphin de l'Indo-Pacifique,ES,Delphinidae,,,,EN,B(1+2)ab(iii) D,,Liste rouge des mammifères de La Réunion,2010,,NT
441613,441613,Aerodramus francicus,"(Gmelin, 1789)",Salangane des Mascareignes,ES,Apodidae,,,,VU,D2,,Liste rouge des oiseaux de La Réunion,2010,,NT
432658,432658,Caridina serratirostris,"De Man, 1892",Caridine serratulée,ES,Atyidae,,,,VU,D2,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418786,418786,Caridina typus,"H. Milne Edwards, 1837",Caridine type,ES,Atyidae,,,,VU,B1ab(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418773,418773,Kuhlia rupestris,"(Lacepède, 1802)",Doule de roche,ES,Kuhliidae,,,,VU,B1ab(iii),,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
418790,418790,Macrobrachium australe,"(Guérin-Méneville, 1838)",Chevrette australe,ES,Palaemonidae,,,,VU,A2bc,,Liste rouge des macro-crustacés de La Réunion,2010,,LC
60867,60867,Megaptera novaeangliae,"(Borowski, 1781)",Baleine à bosse,ES,Balaenopteridae,,,,VU,EN (B2ab(iii) D) (-1),,Liste rouge des mammifères de La Réunion,2010,LC,LC
418748,418748,Phedina borbonica,"(Gmelin, 1789)",Hirondelle des Mascareignes,ES,Hirundinidae,,,,VU,D1,,Liste rouge des oiseaux de La Réunion,2010,,LC
418765,418765,Anguilla marmorata,"Quoy & Gaimard, 1824",Anguille marbrée,ES,Anguillidae,,,,NT,pr. D1,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,,NT,VU (D2) (-1),,Liste rouge des oiseaux de La Réunion,2010,,LC
418785,418785,Atyoida serrata,"(Spence Bate, 1888)",Crevette bouledogue,ES,Atyidae,,,,NT,pr. B1b(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
459465,459465,Butorides striata,"(Linnaeus, 1758)",Héron strié,ES,Ardeidae,,,ssp. rutenbergi,NT,VU (D1) (-1),,Liste rouge des oiseaux de La Réunion,2010,,LC
418903,418903,Cotylopus acutipinnis,"Guichenot, 1863",Cabot bouche ronde,ES,Gobiidae,Mascareignes,,,NT,pr. A4cd,,Liste rouge des poissons d'eau douce de La Réunion,2010,,DD
458209,458209,Euploea goudotii,"Boisduval, 1833",,ES,Nymphalidae,Réunion,,,NT,pr. B1a+2a,,Liste rouge des rhopalocères de La Réunion,2010,,
199343,199343,Falco concolor,"Temminck, 1825",Faucon concolore,ES,Falconidae,,,,NT,CR (D) (-3),,Liste rouge des oiseaux de La Réunion,2010,,VU
3059,3059,Gallinula chloropus,"(Linnaeus, 1758)",Poule d'eau,ES,Rallidae,,,ssp. pyrrhorrhoa,NT,VU (D1) (-1),,Liste rouge des oiseaux de La Réunion,2010,LC,LC
528717,528717,Hemicordulia atrovirens,"Dijkstra, 2007",,ES,Corduliidae,Réunion,,,NT,pr. B(1+2)b(iii),,Liste rouge des odonates de La Réunion,2010,,DD
418788,418788,Macrobrachium lar,"(Fabricius, 1798)",Bouquet singe,ES,Palaemonidae,,,,NT,pr. B1b(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
418789,418789,Macrobrachium lepidactylus,"(Hilgendorf, 1879)",Écrevisse,ES,Palaemonidae,,,,NT,pr. B1b(iii),,Liste rouge des macro-crustacés de La Réunion,2010,,LC
528737,528737,Monandroptera acanthomera,"(Burmeister, 1838)",,ES,Phasmatidae,Mascareignes,,,NT,"pr. B2b(iii,v)",,Liste rouge des phasmes de La Réunion,2010,,
528720,528720,Pseudagrion punctum,"(Rambur, 1842)",,ES,Coenagrionidae,,,,NT,pr. B(1+2)a,,Liste rouge des odonates de La Réunion,2010,,LC
215078,695969,Puffinus pacificus,"(Gmelin, 1789)",Puffin fouquet,ES,Procellariidae,,,,NT,VU (D2) (-1),,Liste rouge des oiseaux de La Réunion,2010,,
528796,418783,Sicyopterus lagocephalus,"(Pallas, 1767)",Cabot à tête de lièvre,ES,Gobiidae,,,,NT,pr. A4cd,,Liste rouge des poissons d'eau douce de La Réunion,2010,,
418762,418762,Taphozous mauritianus,"É. Geoffroy Saint-Hilaire, 1818",Taphien de Maurice,ES,Emballonuridae,,,,NT,pr. D1,,Liste rouge des mammifères de La Réunion,2010,,LC
528722,528722,Tholymis tillarga,"(Fabricius, 1798)",,ES,Libellulidae,,,,NT,pr. B(1+2)a,,Liste rouge des odonates de La Réunion,2010,,LC
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
528712,528712,Agriocnemis exilis,"Sélys, 1872",,ES,Coenagrionidae,,,,LC,,,Liste rouge des odonates de La Réunion,2010,,LC
65473,65473,Anax imperator,"Leach, 1815",,ES,Aeshnidae,,,ssp. mauricianus,LC,,,Liste rouge des odonates de La Réunion,2010,LC,LC
418731,418731,Anous tenuirostris,"(Temminck, 1823)",Noddi marianne,ES,Laridae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
3239,3239,Arenaria interpres,"(Linnaeus, 1758)",Tournepierre à collier,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
53346,53346,Borbo borbonica,"(Boisduval, 1833)",,ES,Hesperiidae,,,ssp. borbonica,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,LC
1005,1005,Bulweria bulwerii,"(Jardine & Selby, 1828)",Pétrel de Bulwer,ES,Procellariidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
458104,458104,Cacyreus darius,"(Mabille, 1877)",,ES,Lycaenidae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,
3195,3195,Calidris alba,"(Pallas, 1764)",Bécasseau sanderling,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,LC,LC
2901,2901,Calidris ferruginea,"(Pontoppidan, 1763)",Bécasseau cocorli,ES,Scolopacidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,VU,NT
54373,54373,Catopsilia florella,"(Fabricius, 1775)",Soufré africain,ES,Pieridae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,LC
458117,458117,Catopsilia thauruma,"(Reakirt, 1866)",,ES,Pieridae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,
528714,528714,Ceriagrion glabrum,"(Burmeister, 1839)",,ES,Coenagrionidae,,,,LC,,,Liste rouge des odonates de La Réunion,2010,,LC
3148,3148,Charadrius leschenaultii,"Lesson, 1826",Gravelot de Leschenault,ES,Charadriidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,NT,LC
458142,458142,Coeliades forestan,"(Stoll in Cramer, 1782)",,ES,Hesperiidae,,,ssp. arbogastes,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,LC
53352,53352,Danaus chrysippus,"(Linnaeus, 1758)",Monarque africain,ES,Nymphalidae,,,ssp. aegyptius,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,LC
53350,53350,Danaus plexippus,"(Linnaeus, 1758)",Grand Monarque,ES,Nymphalidae,,,ssp. plexippus,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,LC
458176,458176,Deudorix antalus,"(Hopffer, 1855)",,ES,Lycaenidae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,LC
309412,309412,Diplacodes lefebvrii,"(Rambur, 1842)",,ES,Libellulidae,,,,LC,,,Liste rouge des odonates de La Réunion,2010,LC,LC
458186,458186,Eagris sabadius,"(Gray, 1832)",,ES,Hesperiidae,(Mascareignes),,ssp. sabadius,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,
458211,458211,Eurema floricola,"(Boisduval, 1833)",,ES,Pieridae,(Mascareignes),,ssp. ceres,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,
418704,418704,Fregata ariel,"(G. R. Gray, 1845)",Frégate ariel,ES,Fregatidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
418703,418703,Fregata minor,"(Gmelin, 1789)",Frégate du Pacifique,ES,Fregatidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
441932,441932,Fregetta tropica,"(Gould, 1844)",Océanite à ventre noir,ES,Oceanitidae,,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,LC
458231,645300,Henotesia narcissus,"(Fabricius, 1798)",,ES,Nymphalidae,(Réunion),,ssp. borbonica,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,
265986,265986,Hypolimnas misippus,"(Linnaeus, 1764)",,ES,Nymphalidae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,
432754,432754,Hypsipetes borbonicus,"(J. R. Forster, 1781)",Bulbul de Bourbon,ES,Pycnonotidae,Réunion,,,LC,,,Liste rouge des oiseaux de La Réunion,2010,,NT
309392,309392,Ischnura senegalensis,"(Rambur, 1842)",,ES,Coenagrionidae,,,,LC,,,Liste rouge des odonates de La Réunion,2010,,LC
419258,419258,Kuhlia mugil,"(Forster, 1801)",Doule à queue rubanée,ES,Kuhliidae,,,,LC,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
54021,54021,Lampides boeticus,"(Linnaeus, 1767)",Azuré porte-queue,ES,Lycaenidae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,LC,LC
219795,219795,Leptotes pirithous,"(Linnaeus, 1767)",Azuré de la luzerne,ES,Lycaenidae,,,,LC,,,Liste rouge des rhopalocères de La Réunion,2010,LC,LC
458291,458291,Melanitis leda,"(Linnaeus, 1758)",,ES,Nymphalidae,,,ssp. helena,LC,,,Liste rouge des rhopalocères de La Réunion,2010,,LC
458690,458690,Mormopterus francoismoutoui,"Goodman, Jansen van Vuuren, Ratrimomanarico, Probst & Bowie, 2008",Tadaride de la Réunion,ES,Molossidae,Réunion,,,LC,,,Liste rouge des mammifères de La Réunion,2010,,LC
69772,69772,Mugil cephalus,"Linnaeus, 1758",Mulet bleu,ES,Mugilidae,,,,LC,,,Liste rouge des poissons d'eau douce de La Réunion,2010,LC,LC
