706703,706703,Pseudolasiacis leptolomoides,"(A.Camus) A.Camus, 1945",/,ES,Poaceae,Non,,,RE,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
721620,721620,Asplenium pellucidum subsp. dareifolium,"(Bory ex Willd.) J.P.Roux, 2009",/,SSES,Aspleniaceae,Mascareignes,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
966867,966867,Rouxopteris boryi var. madagascariensis,"(C.Chr.) H.M.Liu, 2020",/,VAR,Gleicheniaceae,Non,,,CR,B2ab(iii),Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707103,707103,Abrus precatorius subsp. africanus,"Verdc., 1970",/,SSES,Fabaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707123,707123,Amauropelta bergiana var. calva,"Holttum, 1974",/,VAR,Thelypteridaceae,Non,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707186,707186,Asplenium daucifolium var. daucifolium,"Lam., 1786",/,VAR,Aspleniaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707126,707126,Asplenium daucifolium var. inaequale,"(Bory ex Willd.) C.V.Morton, 1963",/,VAR,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707128,707128,Asplenium daucifolium var. viviparum,"(L.f.) C.V.Morton, 1963",/,VAR,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707092,707092,Asplenium pellucidum subsp. pellucidum,"Lam., 1786",/,SSES,Aspleniaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
782700,782700,Crepidomanes inopinatum var. inopinatum,"(Pic.Serm.) J.P.Roux, 2001",/,VAR,Hymenophyllaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
782701,782701,Crepidomanes inopinatum var. tamonii,"Y.Robert & Dubuisson, 2014",/,VAR,Hymenophyllaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707140,707140,Disperis discifera var. borbonica,"(H.Perrier) Bosser, 2002",/,VAR,Orchidaceae,Non,,,EN,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707141,707141,Disperis oppositifolia var. mascarenensis,"Bosser, 2002",/,VAR,Orchidaceae,Mascareignes,,,EN,B2ab(iii) C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706319,706319,Gisekia pharnacioides,"L., 1771",/,ES,Gisekiaceae,Non,,,EN,"B2ab(iii,v)",Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
929290,929290,Grona barbata,"(L.) H.Ohashi & K.Ohashi, 2018",/,ES,Fabaceae,Non,,,EN,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707165,707165,Rubus apetalus var. glaber,"(Cordem.) F.Friedmann, 1997",/,VAR,Rosaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706895,706895,Turraea monticola,Bosser,/,ES,Meliaceae,La Réunion,,,EN,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707183,707183,Amauropelta bergiana var. bergiana,"(Schltdl.) Holttum, 1974",/,VAR,Thelypteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707125,707125,Arthropteris orientalis var. subbiaurita,"(Hook.) C.Chr., 1932",/,VAR,Tectariaceae,Non,,,VU,D1,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707192,707192,Disperis oppositifolia var. oppositifolia,"Sm., 1819",/,VAR,Orchidaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707176,707176,Melicope obtusifolia var. inaequalis,"(Coode) T.G.Hartley, 2001",/,VAR,Rutaceae,La Réunion,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
966865,966865,Rouxopteris boryi var. boryi,"(Kunze) H.M.Liu, 2020",/,VAR,Gleicheniaceae,La Réunion,,,VU,D2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707185,707185,Arthropteris orientalis var. orientalis,"(J.F.Gmel.) Posth., 1924",/,VAR,Tectariaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707127,707127,Asplenium daucifolium var. lineatum,"(Sw.) C.V.Morton, 1963",/,VAR,Aspleniaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707194,707194,Elaphoglossum hybridum var. hybridum,"(Bory) Brack., 1854",/,VAR,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707143,707143,Elaphoglossum hybridum var. vulcani,"(Lepervanche ex Fée) Christ, 1899",/,VAR,Dryopteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
700292,700292,Eragrostis tenella var. insularis,"C.E.Hubb., 1940",/,VAR,Poaceae,Non,,,LC,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706525,706525,Melicope irifica,"(Coode) T.G.Hartley, 2001",/,ES,Rutaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707250,707250,Pellaea viridis var. glauca,"(Sim) Schelpe & N.C.Anthony, 1982",/,VAR,Pteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
710425,710425,Pellaea viridis var. viridis,"(Forssk.) Prantl, 1882",/,VAR,Pteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706789,706789,Selaginella distachya,"Cordem., 1891",/,ES,Selaginellaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
448755,448755,Achyranthes aspera var. aspera,"L., 1753",/,VAR,Amaranthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707217,707217,Achyranthes aspera var. borbonica,"(Willd. ex Schult.) C.C.Towns., 1974",/,VAR,Amaranthaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707218,707218,Achyranthes aspera var. porphyrostachya,"(Wall. ex Moq.) Hook.f., 1885",/,VAR,Amaranthaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707121,707121,Aeranthes tenella var. borbonica,"Bosser, 1989",/,VAR,Orchidaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707182,707182,Aeranthes tenella var. tenella,"Bosser, 1971",/,VAR,Orchidaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
721659,721659,Crepidomanes minutum var. mascarenensis,"Pynee & Dubuisson, 2012",/,VAR,Hymenophyllaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
1018473,1018473,Crepidomanes parvulum var. parvulum,"(Poir.) Nivart, Senterre & Dubuisson, 2021",/,VAR,Hymenophyllaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
967014,967014,Cynorkis boryana var. aristei,"(J.-B.Castillon) Hermans & P.J.Cribb, 2017",/,VAR,Orchidaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
967013,967013,Cynorkis boryana var. boryana,"(A.Rich.) Lindl., 1835",/,VAR,Orchidaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966981,966981,Isachne mauritiana var. bojeri,"C.E.Hubb., 1940",/,VAR,Poaceae,Mascareignes,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
966980,966980,Isachne mauritiana var. mauritiana,"Kunth , 1830",/,VAR,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707199,707199,Lobelia filiformis var. filiformis,"Lam., 1791",/,VAR,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
707152,707152,Lobelia filiformis var. natalensis,(DC.) E.Wimm.,/,VAR,Campanulaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705745,705745,Abrodictyum tamarisciforme,"(Jacq.) Ebihara & Dubuisson, 2006",Abrodyction faux-tamaris,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
888370,888370,Abrodictyum parviflorum,"(Poir.) Bauret & Dubuisson, 2017",Abrodyction à petites fleurs,ES,Hymenophyllaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707105,707105,Acalypha lanceolata,"Willd., 1805",Acalyphe lancéolée,ES,Euphorbiaceae,Non,,,EN,C1,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705757,705757,Acalypha filiformis,"Poir., 1804",Acalyphe réticulée,ES,Euphorbiaceae,Mascareignes,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
966955,966955,Acroceras elegans,"C.Cordem. ex A.Camus, 1955",Acrocéras élégant,ES,Poaceae,Mascareignes,,,VU,D1,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,Non,,,EN,D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705766,705766,Actiniopteris australis,"(L.f.) Link, 1841",Actinioptéride australe,ES,Pteridaceae,Mascareignes,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705767,705767,Actiniopteris dimorpha,"Pic.Serm., 1962",Actinioptéride dimorphe,ES,Pteridaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705769,705769,Actiniopteris semiflabellata,"Pic.Serm., 1962",Actinioptéride en demi-éventail,ES,Pteridaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
1017204,1017204,Actinostachys confusa,"(Selling) C.F.Reed, 1948",Actinostachyde confuse,ES,Schizaeaceae,Non,,,CR,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705770,705770,Adenostemma mauritianum,"DC., 1806",Adenostemme de Maurice,ES,Asteraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705772,705772,Adiantum poiretii,"Wikstr., 1826",Adiante de Poiret,ES,Pteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
788942,788942,Adiantum philippense,"L., 1753",Adiante des Philippines,ES,Pteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705771,705771,Adiantum hirsutum,"Bory, 1804",Adiante hirsute,ES,Pteridaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
448597,448597,Adiantum hispidulum,"Sw., 1801",Adiante hérissé,ES,Pteridaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705774,705774,Adiantum rhizophorum,"Sw., 1806",Adiante à racine touffues,ES,Pteridaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
786027,786027,Adenia gummifera,"(Harv.) Harms, 1897",Adénie gummifère,ES,Passifloraceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
706291,706291,Ficus densifolia,"Miq., 1867",Affouche,ES,Moraceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706295,706295,Ficus rubra,"Vahl, 1805",Affouche rouge,ES,Moraceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
528683,528683,Agama agama,"(Linnaeus, 1758)",Agame des colons,ES,Agamidae,,,,NA,a,,Liste rouge des reptiles de La Réunion,2010,,LC
705796,705796,Agrostis salaziensis,"C.Cordem., 1895",Agrostide de Salazie,ES,Poaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
528811,528811,Egretta dimorpha,"Hartert, 1914",Aigrette dimorphe,ES,Ardeidae,,,,RE,,,Liste rouge des oiseaux de La Réunion,2010,,
616882,616882,"Tylosurus crocodilus (Forsskål, 1775)","(Péron & Lesueur, 1821)","Aiguille crocodile, Orphie crocodile",ES,Belonidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425805,425805,"Strongylura leiura (Péron & Lesueur, 1821)","(Bleeker, 1850)","Aiguillette ruban, Orphie",ES,Belonidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
784873,784873,Alansmia elastica,"(Bory ex Willd.) Moguel & M.Kessler, 2011",Alansmie élastique,ES,Polypodiaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
442421,442421,Thalassarche cauta,"(Gould, 1841)",Albatros à cape blanche,ES,Diomedeidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,NT
528806,528806,Thalassarche chlororhynchos,"(Gmelin, 1789)",Albatros à nez jaune,ES,Diomedeidae,,,,NA,b,,Liste rouge des oiseaux de La Réunion,2010,,EN
705797,705797,Alectra sessiliflora,"(Vahl) Kuntze, 1891",Alectre à fleurs sessiles,ES,Orobanchaceae,Non,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
707720,707720,Aleuritopteris farinosa,"(Forssk.) Fée, 1852",Aleuritoptéride farineuse,ES,Pteridaceae,Non,,,VU,C1+2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
706041,706041,Cheilanthes hirta,"Sw., 1806",Aleuritoptéride hérissée,ES,Pteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705801,705801,Alloteropsis paniculata,"(Benth.) Stapf, 1919",Allotéropside paniculée,ES,Poaceae,Non,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
710412,710412,Aloe purpurea,"Lam., 1783",Aloès pourpre,ES,Asphodelaceae,Mascareignes,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
447157,447157,Alysicarpus vaginalis,"(L.) DC., 1753",Alysicarpe vaginé,ES,Fabaceae,Non,,,EN,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705805,705805,Alysicarpus bupleurifolius,"(L.) DC., 1825",Alysicarpe à feuilles de buplèvre,ES,Fabaceae,Non,,,EN,B2ab(iii),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
807190,807190,Alysicarpus ovalifolius,"(Schumach.) J.Léonard, 1954",Alysicarpe à feuilles ovales,ES,Fabaceae,Non,,,CR,B2ab(iii) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705807,705807,Amauropelta bergiana,"(Schltdl.) Holttum, 1974",Amauropelte de Bergius,ES,Thelypteridaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705810,705810,Amauropelta salazica,"(Holttum) Holttum, 1976",Amauropelte de Salazie,ES,Thelypteridaceae,La Réunion,,,NT,pr. C2,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705809,705809,Amauropelta oppositiformis,"(C.Chr.) Holttum, 1974",Amauropelte fausse-opposée,ES,Thelypteridaceae,Non,,,CR*,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
705808,705808,Amauropelta heteroptera,"(Desv.) Holttum, 1974",Amauropelte hétéroptère,ES,Thelypteridaceae,La Réunion,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705811,705811,Amauropelta strigosa,"(Willd.) Holttum, 1974",Amauropelte maigre,ES,Thelypteridaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705812,705812,Amauropelta tomentosa,"(Thouars) Holttum, 1974",Amauropelte tomenteuse,ES,Thelypteridaceae,Mascareignes,,,CR*,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
418771,418771,Ambassis ambassis,"(Lacepède, 1802)",Ambache,ES,Ambassidae,,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
528790,528790,Ambassis urotaenia,"Bleeker, 1852",Ambache,ES,Ambassidae,,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
706382,706382,Hubertia ambavilla,"Bory, 1804",Ambaville,ES,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707197,707197,Hubertia ambavilla var. ambavilla,"Bory, 1804",Ambaville,VAR,Asteraceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706384,706384,Hubertia tomentosa,"Bory, 1804",Ambaville blanche,ES,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707198,707198,Hubertia tomentosa var. tomentosa,"Bory, 1804",Ambaville blanche,VAR,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
707147,707147,Hubertia ambavilla var. taxifolia,"(Poir.) C.Jeffrey, 1992",Ambaville bâtard,VAR,Asteraceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706639,706639,Phylica nitida,"Lam., 1797",Ambaville bâtard,ES,Rhamnaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
706094,706094,Crotalaria uncinella,"Lam., 1786",Ambrevatte marron,ES,Fabaceae,Non,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,LC
1000766,1000766,Ammannia capitellata,"(C.Presl) S.A.Graham & Gandhi, 2013",Ammane à trois fleurs,ES,Lythraceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705910,705910,Astelia hemichrysa,"(Lam.) Kunth, 1850",Ananas marron,ES,Asteliaceae,Mascareignes,,,LC,,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
425871,425871,"Thryssa baelama (Linnaeus, 1766)","(Forsskål, 1775)",Anchois-moustache sardin,ES,Engraulidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
705816,705816,Angiopteris madagascariensis,"de Vriese, 1853",Angioptére de Madagascar,ES,Marattiaceae,Non,,,CR,B2ab(iii),Augmentation,Liste rouge de la flore vasculaire de La Réunion,2023,,
705819,705819,Angraecum appendiculatum,"Frapp., 1895",Angrec appendiculé,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705824,705824,Angraecum caulescens,"Thouars, 1822",Angrec caulescent,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705829,705829,Angraecum costatum,"Frapp., 1895",Angrec côtelé,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705818,705818,Angraecum alleizettei,"Schltr., 1922",Angrec d'Alleizette,ES,Orchidaceae,Non,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,EN
705836,705836,Angraecum hermannii,"(Cordem.) Schltr., 1918",Angrec d'Hermann,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705820,705820,Angraecum borbonicum,"Bosser, 1988",Angrec de Bourbon,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705822,705822,Angraecum cadetii,"Bosser, 1987",Angrec de Cadet,ES,Orchidaceae,Mascareignes,,,NT,pr. C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705830,705830,Angraecum crassifolium,"(Cordem.) Schltr., 1915",Angrec de Cordemoy,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
838853,838853,Angraecum dupontii,"Pailler, 2012",Angrec de Dupont,ES,Orchidaceae,La Réunion,,,CR,C2a(i) D,Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705853,705853,Angraecum salazianum,"(Cordem.) Schltr., 1915",Angrec de Salazie,ES,Orchidaceae,La Réunion,,,CR,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
971078,971078,Angraecum tamonii,"Pailler, 2020",Angrec de Tamon,ES,Orchidaceae,La Réunion,,,DD,,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,,
705856,705856,Angraecum tenellum,"(Ridl.) Schltr., 1915",Angrec délicat,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,DD
705850,705850,Angraecum pingue,"Frapp., 1895",Angrec gras,ES,Orchidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705847,705847,Angraecum parvulum,"Ayres ex S.Moore, 1877",Angrec menu,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705843,705843,Angraecum multiflorum,"Thouars, 1822",Angrec multiflore,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705858,705858,Angraecum undulatum,"(Cordem.) Schltr., 1918",Angrec ondulé,ES,Orchidaceae,La Réunion,,,VU,D,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705846,705846,Angraecum palmiforme,"Thouars, 1822",Angrec palmiforme,ES,Orchidaceae,Mascareignes,,,EX,,,Liste rouge de la flore vasculaire de La Réunion,2023,,
705848,705848,Angraecum patens,"Frapp., 1895",Angrec patent,ES,Orchidaceae,La Réunion,,,VU,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705849,705849,Angraecum pectinatum,"Thouars, 1822",Angrec pectiné,ES,Orchidaceae,Non,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705823,705823,Angraecum calceolus,"Thouars, 1822",Angrec petit soulier,ES,Orchidaceae,Non,,,VU,D1,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705852,705852,Angraecum ramosum,"Thouars, 1822",Angrec rameux,ES,Orchidaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705828,705828,Angraecum corrugatum,"(Cordem.) Micheneau, 2008",Angrec ridé,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705855,705855,Angraecum striatum,"Thouars, 1822",Angrec strié,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705831,705831,Angraecum cucullatum,"Thouars, 1822",Angrec à capuchon,ES,Orchidaceae,Mascareignes,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
1016626,1016626,Angraecum conchoglossum,"Schltr., 1918",Angrec à labelle en coquille,ES,Orchidaceae,Non,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705821,705821,Angraecum bracteosum,"Balf.f. & S.Moore, 1876",Angrec à nombreuses bractées,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
705838,705838,Angraecum liliodorum,"Frapp., 1895",Angrec à odeur de lis,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705857,705857,Angraecum tenuifolium,"Frapp., 1895",Angrec à petites feuilles,ES,Orchidaceae,La Réunion,,,EN,C2a(i),Diminution,Liste rouge de la flore vasculaire de La Réunion,2023,,
705827,705827,Angraecum cornigerum,"Cordem., 1899",Angrec éperonné,ES,Orchidaceae,La Réunion,,,LC,,Stable,Liste rouge de la flore vasculaire de La Réunion,2023,,
528791,528791,Anguilla bicolor,"McClelland, 1844",Anguille bicolore,ES,Anguillidae,,,ssp. bicolor,CR,C2(ai),,Liste rouge des poissons d'eau douce de La Réunion,2010,,NT
418767,418767,Anguilla mossambica,"(Peters, 1852)",Anguille du Mozambique,ES,Anguillidae,,,,CR,C2(ai),,Liste rouge des poissons d'eau douce de La Réunion,2010,,NT
418765,418765,Anguilla marmorata,"Quoy & Gaimard, 1824",Anguille marbrée,ES,Anguillidae,,,,NT,pr. D1,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
528792,528792,Anguilla bengalensis,"(Gray, 1831)",Anguille marbrée africaine,ES,Anguillidae,,,ssp. labiata,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,NT
418898,418898,Yirrkala tenuis,"(Günther, 1870)",Anguille serpent,ES,Ophichthidae,,,,DD,,,Liste rouge des poissons d'eau douce de La Réunion,2010,,LC
424907,424907,"Myrichthys colubrinus (Cuvier, 1816)","(Boddaert, 1781)",Anguille-serpent annelée,ES,Ophichthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424999,424999,"Ophichthus bonaparti Bleeker, 1864","(Kaup, 1856)",Anguille-serpent de Napoléon,ES,Ophichthidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
424908,424908,"Myrichthys maculosus (Kaup, 1856)","(Cuvier, 1816)",Anguille-serpent maculée,ES,Ophichthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
423566,423566,"Callechelys marmorata (Lay & Bennett, 1839)","(Bleeker, 1854)",Anguille-serpent marbrée,ES,Ophichthidae,,,,LC,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
544302,544302,"Scolecenchelys gymnota (Ogilby, 1897)","(Bleeker, 1857)",Anguille-ver effilée,ES,Ophichthidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,
82783,82783,Anogramma leptophylla,"(L.) Link, 1841",Anogramme à feuilles grêles,ES,Pteridaceae,Non,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de La Réunion,2023,LC,
425796,425796,"Synodus variegatus (Valenciennes, 1846)","(Lacepède, 1803)","Anoli bigarré, Anoli d'Engleman, Poisson-lézard tacheté",ES,Synodontidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425794,425794,"Synodus dermatogenys (Lacepède, 1803)","Fowler, 1912","Anoli bigarré, Poisson-lézard de sable",ES,Synodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425573,425573,"Saurida gracilis Valenciennes, 1850","(Quoy & Gaimard, 1824)","Anoli grêle, Poisson-lézard",ES,Synodontidae,,,,LC,,Stable,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425574,425574,"Saurida nebulosa Schultz, 1953","Valenciennes, 1850",Anoli nuageux,ES,Synodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
425793,425793,"Synodus binotatus Fowler, 1912","Schultz, 1953",Anoli à deux taches,ES,Synodontidae,,,,DD,,Inconnue,Liste rouge des poissons récifaux de la Réunion,2022,,LC
