447155,447155,Abrus precatorius,"L., 1767","Cascavelle, Liane réglisse, Réglisse marron, Réglisse marronne, Soldat",ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807166,936279,Acacia pentagona,"(Schumach.) Hook.f., 1849",,ES,Fabaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807169,807169,Acalypha claoxyloides,"Hutch., 1918",,ES,Euphorbiaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705757,705757,Acalypha filiformis,"Poir., 1804",Acalyphe réticulé,ES,Euphorbiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807170,1040861,Acalypha humblotiana,"Baill., 1891",,ES,Euphorbiaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
629004,629004,Acalypha indica,"L., 1753","Acalyphe d'Inde, Herbe chat, Ortie de l'Inde, Z'oreille la chatte",ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807172,807172,Acampe pachyglossa,"Rchb.f., 1881",,ES,Orchidaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
854160,854160,Acanthastrea brevis,"Milne Edwards & Haime, 1849",,ES,Lobophylliidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444999,444999,Acanthastrea echinata,"(Dana, 1846)",,ES,Lobophylliidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
459599,459599,Acanthastrea hemprichii,"(Ehrenberg, 1834)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
912157,912157,Acanthastrea pachysepta,"(Chevalier, 1975)",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
792057,792057,Acanthastrea rotundoflora,"Chevalier, 1975",,ES,Lobophylliidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
441606,441606,Accipiter francesii,"A. Smith, 1834",Epervier de Frances,ES,Accipitridae,(Mayotte),,Représenté par la ssp brutus,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
446886,446886,Achyranthes aspera,"L., 1753",Herbe à bengalis,ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
601183,601183,Acridotheres tristis,"(Linnaeus, 1766)",Martin triste,ES,Sturnidae,,,,NA,a,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
705765,1031062,Acroceras hubbardii,"(A.Camus) Clayton, 1980",Acrocéras de Hubbard,ES,Poaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
444922,444922,Acropora abrotanoides,"(Lamarck, 1816)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444924,444924,Acropora aculeus,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444925,444925,Acropora acuminata,"(Verrill, 1864)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
602043,602043,Acropora appressa,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
444937,444937,Acropora aspera,"(Dana, 1846)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444943,444943,Acropora austera,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
699802,699802,Acropora caroliniana,"Nemenzo, 1976",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444956,444956,Acropora cerealis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
444960,444960,Acropora clathrata,"(Brook, 1891)",,ES,Acroporidae,,,,VU,"A4abc B2ab(iii,v)c(iv)",Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
444983,444983,Acropora cytherea,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,LC
726634,726634,Acropora desalwii,"Wallace, 1994",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
444991,444991,Acropora digitifera,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444993,444993,Acropora divaricata,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
444996,444996,Acropora donei,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445006,445006,Acropora elseyi,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445019,445019,Acropora florida,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445032,445032,Acropora gemmifera,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,LC
602062,602062,Acropora glauca,"(Brook, 1893)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445037,445037,Acropora grandis,"(Brook, 1892)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445038,445038,Acropora granulosa,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
602082,602082,Acropora hemprichii,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445059,445059,Acropora humilis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,NT
445060,445060,Acropora hyacinthus,"(Dana, 1846)",,ES,Acroporidae,,,,VU,A4abc B2ab(iii)c(iv),Diminution,Liste rouge des Coraux de Mayotte,2020,,NT
445065,445065,Acropora intermedia,"(Brook, 1891)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445076,445076,Acropora latistella,"(Brook, 1892)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445081,445081,Acropora listeri,"(Brook, 1893)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445086,445086,Acropora longicyathus,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445087,445087,Acropora loripes,"(Brook, 1892)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
726203,726203,Acropora lovelli,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445089,445089,Acropora lutkeni,"Crossland, 1952",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445101,445101,Acropora microclados,"(Ehrenberg, 1834)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445103,445103,Acropora microphthalma,"(Verrill, 1870)",,ES,Acroporidae,,,,VU,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445113,445113,Acropora monticulosa,"(Brüggemann, 1879)",,ES,Acroporidae,,,,EN,B2ab(iii),Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
602102,602102,Acropora mossambica,"Riegl, 1995",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445115,445115,Acropora muricata,"(Linnaeus, 1758)",,ES,Acroporidae,,,,LC,,Stable,Liste rouge des Coraux de Mayotte,2020,,
445119,445119,Acropora nasuta,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
715510,715510,Acropora natalensis,"Riegl, 1995",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,DD
445134,445134,Acropora paniculata,"Verrill, 1902",,ES,Acroporidae,,,,EN,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
445150,445150,Acropora pulchra,"(Brook, 1891)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445161,445161,Acropora robusta,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
927245,927245,Acropora roseni,"Wallace, 1999",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,EN
445169,445169,Acropora samoensis,"(Brook, 1891)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445176,445176,Acropora secale,"(Studer, 1878)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445177,445177,Acropora selago,"(Studer, 1879)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445184,445184,Acropora solitaryensis,"Veron & Wallace, 1984",,ES,Acroporidae,,,,VU,B2ab(iii),Diminution,Liste rouge des Coraux de Mayotte,2020,,VU
593023,593023,Acropora speciosa,"(Quelch, 1886)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
593004,593004,Acropora striata,"(Verrill, 1866)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445199,445199,Acropora subulata,"(Dana, 1846)",,ES,Acroporidae,,,,NT,pr. B2a,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445203,445203,Acropora tenuis,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445213,445213,Acropora valenciennesi,"(Milne Edwards, 1860)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445216,445216,Acropora valida,"(Dana, 1846)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445218,445218,Acropora vaughani,"Wells, 1954",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445227,445227,Acropora verweyi,"Veron & Wallace, 1984",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
447950,447950,Acrostichum aureum,"L., 1753",Acrostic doré,ES,Pteridaceae,,,,VU,D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705767,705767,Actiniopteris dimorpha,"Pic.Serm., 1962",Actinioptéride dimorphe,ES,Pteridaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
2616,2616,Actitis hypoleucos,"(Linnaeus, 1758)",Chevalier guignette,ES,Scolopacidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
448518,448518,Adansonia digitata,"L., 1753","Baobab digité, Baobab, Pain de singe, Calebassier du Sénégal",ES,Malvaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807173,807173,Adansonia madagascariensis,"Baill., 1876",,ES,Malvaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807174,807174,Adenia barthelatii,"M.Pignal, Yockteng, Hearn & Labat, 2013",,ES,Passifloraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447951,447951,Adiantum capillus-veneris,"L., 1753","Capillaire de Montpellier, Cheveux de Vénus, Capillaire Cheveu-de-Vénus",ES,Pteridaceae,,,,EN,B2ab(iii),Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,LC,LC
807175,807175,Adiantum comorense,"(Tardieu) Verdc., 1991",,ES,Pteridaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807176,807176,Adiantum flabellum,"C. Chr., 1932",,ES,Pteridaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448597,448597,Adiantum hispidulum,"Sw., 1801",Adiante hérissé,ES,Pteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807177,807177,Adiantum incisum,"Forssk., 1775",,ES,Pteridaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
788942,788942,Adiantum philippense,"L., 1753",,ES,Pteridaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807178,807178,Adiantum soboliferum,"Wall. ex Hook., 1851",,ES,Pteridaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807179,807179,Aerva lanata,"(L.) Juss. ex Schult., 1819",,ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705784,705784,Aeschynomene brevifolia,"L. ex Poir., 1798",Nélitte à feuilles courtes,ES,Fabaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447156,447156,Aeschynomene indica,"L., 1753",Nélitte d'Inde,ES,Fabaceae,,,,NA,a,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705786,705786,Aeschynomene patula,"Poir., 1816",Nélitte étalée,ES,Fabaceae,,,,VU,D2,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
629029,629029,Aeschynomene sensitiva,"Sw., 1788",,ES,Fabaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
705787,705787,Aeschynomene uniflora,"E.Mey., 1836",Nélitte à une fleur,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807182,807182,Albizia glaberrima,"(Schumach. & Thonn.) Benth., 1844",,ES,Fabaceae,,,,NT,pr. B2ab(iii) D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807183,807183,Alchornea alnifolia,(Baill.) Pax & K. Hoffm.,,ES,Euphorbiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
418736,418736,Alectroenas sganzini,"(Bonaparte, 1854)",Founingo des Comores,ES,Columbidae,(Comores),,Représenté par la ssp sganzini,NT,"pr. A2c B2ab(ii,iii)",Inconnue,Liste rouge des oiseaux de Mayotte,2014,,NT
807184,807184,Allophylus bicruris,"Radlk., 1909",,ES,Sapindaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807185,807185,Allophylus comorensis,Capuron,,ES,Sapindaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807186,807186,Allophylus pervillei,"Blume, 1843",,ES,Sapindaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807188,807188,Aloe alexandrei,"Ellert, 2006",Aloe d'Alexandre,ES,Asphodelaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807189,807189,Aloe mayottensis,"A. Berger, 1908",Aloe de Mayotte,ES,Asphodelaceae,Mayotte,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
81832,81832,Alternanthera sessilis,"(L.) R.Br. ex DC., 1813","Alternanthère sessile, Brède emballage, Herbe d'emballage",ES,Amaranthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
444931,444931,Alveopora allingi,"Hoffmeister, 1925",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
790064,790064,Alveopora daedalea,"(Forskål, 1775)",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445017,445017,Alveopora fenestrata,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,VU
445191,445191,Alveopora spongiosa,"Dana, 1846",,ES,Acroporidae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
807190,807190,Alysicarpus ovalifolius,"(Schumach.) J.Léonard, 1954",,ES,Fabaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
447157,447157,Alysicarpus vaginalis,"(L.) DC., 1753",,ES,Fabaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807191,447715,Amorphophallus paeonifolius,"(Dennst.) Nicolson, 1977 [orth. var.]",,ES,Araceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
807192,807192,Ampelocissus elephantina,"Planch., 1884",,ES,Vitaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,
418683,902182,Amphiglossus johannae,"(Günther, 1880)",Scinque fouisseur,ES,Scincidae,Comores,,,LC,,Inconnue,Liste rouge des reptiles de Mayotte,2014,,LC
807193,807193,Amyrea humbertii,"Leandri, 1941",,ES,Euphorbiaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
0,0,Anas hottentota,,Sarcelle hottentote,ES,,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
1975,836222,Anas querquedula,"Linnaeus, 1758",Sarcelle d'été,ES,Anatidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,
807195,807195,Ancylobotrys petersiana,"(Klotzsch) Pierre, 1898",,ES,Apocynaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705816,705816,Angiopteris madagascariensis,"de Vriese, 1853",Angioptère de Madagascar,ES,Marattiaceae,,,,NT,pr. D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
705823,705823,Angraecum calceolus,"Thouars, 1822",,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705832,705832,Angraecum eburneum,"Bory, 1804","Angrec d'ivoire, Petite comète, Gros faham",ES,Orchidaceae,,,,VU,B2ab(v) D2,,Liste rouge de la flore vasculaire de Mayotte,2014,,
705835,705835,Angraecum germinyanum,"Hook.f., 1889",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807196,807196,Angraecum leonis,(Rchb.f.) J.H. Veitch,,ES,Orchidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807197,807197,Anisostachya paucinervis,Benoist.,,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
199379,199379,Anous stolidus,"(Linnaeus, 1758)",Noddi brun,ES,Laridae,,,Représenté par la ssp pileatus,NT,VU (B2ab(iii)) (-1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,LC
418731,418731,Anous tenuirostris,"(Temminck, 1823)",Noddi à bec grêle,ES,Laridae,,,,LC,,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
807199,807199,Anthocleista grandiflora,"Gilg, 1893",,ES,Gentianaceae,,,,EN,"B2ab(iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807200,807200,Anthostema madagascariense,"Baill., 1858",,ES,Euphorbiaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705864,705864,Antidesma madagascariense,"Lam., 1783","Antidesme de Madagascar, Bois de cabri blanc, Bois d'oiseaux, Bois de cabri, Bois de gaulettes blanc",ES,Phyllanthaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705868,705868,Antrophyum immersum,"(Bory ex Willd.) Mett., 1869",,ES,Pteridaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
705869,705869,Aphloia theiformis,"(Vahl) Benn., 1840","Change-écorce, Bois change écorce, Bois de Gouyave, Fandamane, Fondamane, Gouyave marron, Goyave marron, Sans-écorce",ES,Aphloiaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705870,705870,Apodytes dimidiata,"E.Mey. ex Arn., 1840","Apodyte dimidié, Peau gris, Bois bleu, Faux bois bleu",ES,Metteniusaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
440193,440193,Apus barbatus,"(Sclater, 1866)",Martinet noir africain,ES,Apodidae,(Comores),,Représenté par la ssp mayottensis,EN,B2ab(iii) D1,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
2504,2504,Ardea alba,"Linnaeus, 1758",Grande Aigrette,ES,Ardeidae,,,Représenté par la ssp melanorhynchos,EN,CR (D1) (-1),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
2506,2506,Ardea cinerea,"Linnaeus, 1758",Héron cendré,ES,Ardeidae,,,,LC,CR (D1) (-4),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
418707,418707,Ardea humbloti,"Milne Edwards & Grandidier, 1879",Héron de Humblot,ES,Ardeidae,Madagascar,,,EN,CR (D1) (-1),Diminution,Liste rouge des oiseaux de Mayotte,2014,,EN
2510,2510,Ardea melanocephala,"Vigors & Children, 1826",Héron mélanocéphale,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,,LC
2508,2508,Ardea purpurea,"Linnaeus, 1766",Héron pourpré,ES,Ardeidae,,,,NA,b,Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
418710,418710,Ardeola idae,"(Hartlaub, 1860)",Crabier blanc,ES,Ardeidae,,,,CR,EN (B2ab(iii) D1) (+1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,EN
2486,2486,Ardeola ralloides,"(Scopoli, 1769)",Crabier chevelu,ES,Ardeidae,,,,LC,CR (D1) (-4),Inconnue,Liste rouge des oiseaux de Mayotte,2014,LC,LC
3239,3239,Arenaria interpres,"(Linnaeus, 1758)",Tournepierre à collier,ES,Scolopacidae,,,,LC,VU (D1) (-2),Stable,Liste rouge des oiseaux de Mayotte,2014,LC,LC
807201,807201,Argomuellera trewioides,"(Baill.) Pax & K. Hoffm., 1931",,ES,Euphorbiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807202,807202,Aristida rufescens,"Steud., 1854",,ES,Poaceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807203,807203,Aristogeitonia monophylla,"Airy Shaw, 1972",,ES,Picrodendraceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,NT
807204,807204,Aristolochia albida,"Duch., 1854",Aristoloche blanchâtre,ES,Aristolochiaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448207,448207,Artabotrys hexapetalus,"(L.f.) Bhandari, 1965",Ylang-Ylang grimpant,ES,Annonaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
670928,670928,Arthropteris palisotii,"(Desv.) Alston, 1956",,ES,Tectariaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446160,446160,Asparagus cf. setaceus,"(Kunth) Jessop, 1966",,ES,Asparagaceae,,,Espèce identifiée après la publication de la Liste rouge comme Asparagus setaceus,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
446403,446403,Asplenium affine,"Sw., 1801",,ES,Aspleniaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
705902,705902,Asplenium pellucidum,"Lam., 1786",Doradille transparente,ES,Aspleniaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
446411,446411,Asplenium polyodon,"G.Forst., 1786",,ES,Aspleniaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
782677,782677,Astrea annuligera,"Milne Edwards & Haime, 1849",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
782678,782678,Astrea curta,"Dana, 1846",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
809585,809585,Astrea devantieri,"(Veron, 2000)",,ES,Merulinidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,NT
445082,445082,Astreopora listeri,"Bernard, 1896",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
445118,445118,Astreopora myriophthalma,"(Lamarck, 1816)",,ES,Acroporidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
672495,672495,Avicennia marina,"(Forssk.) Vierh., 1907",,ES,Acanthaceae,,,,LC,,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807206,807206,Azima tetracantha,"Lam., 1783",,ES,Salvadoraceae,,,,NT,pr. D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807207,807207,Bakerella clavata,"(Desr.) Balle, 1964",,ES,Loranthaceae,,,,EN,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
448224,448224,Balanophora abbreviata,"Blume, 1827",,ES,Balanophoraceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807208,807208,Barleria decaisneana,"Nees, 1847",,ES,Acanthaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
446985,446985,Barringtonia asiatica,"(L.) Kurz, 1875","Barringtonie d'Asie, Bonnet de prêtre, Badamier de l'Inde, Bonnet carré",ES,Lecythidaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807209,807209,Barringtonia racemosa,"(L.) Spreng., 1826",,ES,Lecythidaceae,,,,LC,,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807210,807210,Bauhinia hildebrandtii,"Vatke, 1880",,ES,Fabaceae,,,,EN,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807211,807211,Begonia anjuanensis,"Humbert, 1973",,ES,Begoniaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807212,807212,Begonia comorensis,"A.DC. ex Warb., 1894",,ES,Begoniaceae,,,,EN,B2ab(iii) D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
807213,807213,Begonia nossibea,"A.DC., 1859",,ES,Begoniaceae,,,,DD,,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
805000,805000,Bernardpora stutchburyi,"(Wells, 1955)",,ES,Poritidae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
602103,602103,Blastomussa loyae,"Head, 1978",,ES,Plerogyridae,,,,DD,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,
445098,445098,Blastomussa merleti,"(Wells, 1961)",,ES,Plerogyridae,,,,LC,,Inconnue,Liste rouge des Coraux de Mayotte,2020,,LC
807214,807214,Blepharis maderaspatensis,"(L.) B. Heyne ex Roth, 1821",,ES,Acanthaceae,,,,VU,D2,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,
