627675,627675,Geothlypis formosa,"(A. Wilson, 1811)",Paruline du Kentucky,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
627669,627669,Setophaga pinus,"(A. Wilson, 1811)",Paruline des pins,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
433749,433749,Lacteoluna selenina,"(A.A. Gould, 1848)",Hélice paillette,ES,Sagdidae,,,,DD,,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
630896,630896,Wallenia lamarckiana,"(A.DC.) Mez, 1901",Baibaiba,ES,Primulaceae,Martinique,,,CR,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629548,629548,Dichaea pendula,"(Aubl.) Cogn., 1903",Mille-pattes,ES,Orchidaceae,,,,LC,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
629210,889284,Buchenavia tetraphylla,"(Aubl.) R.A.Howard, 1983",Bois gli-gli,ES,Combretaceae,,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
442375,442375,Stelgidopteryx serripennis,"(Audubon, 1838)",Hirondelle à ailes hérissées,ES,Hirundinidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
590662,590662,Labarrus pseudolividus,"(Balthasar, 1941)",/,ES,Scarabaeidae,,,,NA,a,,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
534562,914033,Agonostomus monticola,"(Bancroft, 1834)",Mulet de montagne,ES,Mugilidae,,,,LC,,Inconnue,Liste rouge des poissons d'eau douce de Martinique,2020,,
199360,199360,Bartramia longicauda,"(Bechstein, 1812)",Bartramie des champs,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
61585,61585,Rattus norvegicus,"(Berkenhout, 1769)",Rat surmulot,ES,Muridae,,,,NA,a,,Liste rouge des mammifères de Martinique,2020,,LC
425527,425527,Sicydium plumieri,"(Bloch, 1786)",Sicydium de Plumier,ES,Gobiidae,,,,LC,,Inconnue,Liste rouge des poissons d'eau douce de Martinique,2020,,DD
424029,424029,Dormitator maculatus,"(Bloch, 1792)",Dormeur,ES,Eleotridae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des poissons d'eau douce de Martinique,2020,,LC
418968,418968,Centropomus undecimalis,"(Bloch, 1792)",Loubine,ES,Centropomidae,,,,DD,,Inconnue,Liste rouge des poissons d'eau douce de Martinique,2020,,LC
649870,649870,Capitellum metallicum,"(Bocourt, 1879)",Scinque métallique,ES,Scincidae,Martinique,,,EX,,,Liste rouge des reptiles de Martinique,2020,,CR*
199321,199321,Sula leucogaster,"(Boddaert, 1783)",Fou brun,ES,Sulidae,,Population nicheuse,,RE,,,Liste rouge des oiseaux de Martinique,2020,,LC
199321,199321,Sula leucogaster,"(Boddaert, 1783)",Fou brun,ES,Sulidae,,Population visiteuse,,VU,EN (D) (-1),Stable,Liste rouge des oiseaux de Martinique,2020,,LC
528761,528761,Thalasseus maximus,"(Boddaert, 1783)",Sterne royale,ES,Laridae,,,,LC,,Stable,Liste rouge des oiseaux de Martinique,2020,,LC
442277,442277,Protonotaria citrea,"(Boddaert, 1783)",Paruline orangée,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
627659,627659,Setophaga citrina,"(Boddaert, 1783)",Paruline à capuchon,ES,Parulidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
442402,442402,Tachycineta albiventer,"(Boddaert, 1785)",Hirondelle à ailes blanches,ES,Hirundinidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,LC
654875,654875,Pyrisitia lisa,"(Boisduval & Le Conte, 1830)",Soufré littoral,ES,Pieridae,,,,NA,b,,Liste rouge des papillons de jour de Martinique,2020,,
647903,647903,Phoebis agarithe,"(Boisduval, 1836)",Piéride orangée,ES,Pieridae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
750553,750553,Pyrisitia venusta,"(Boisduval, 1836)",Soufré bicolore des Antilles,ES,Pieridae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
444423,444423,Calidris himantopus,"(Bonaparte, 1826)",Bécasseau à échasses,ES,Scolopacidae,,,,VU,EN (D) (-1),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
459507,459507,Patagioenas squamosa,"(Bonnaterre, 1792)",Pigeon à cou rouge,ES,Columbidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
60867,60867,Megaptera novaeangliae,"(Borowski, 1781)",Baleine à bosse,ES,Balaenopteridae,,,,VU,EN (D) (-1),Inconnue,Liste rouge des mammifères de Martinique,2020,LC,LC
534383,534383,Jonga serrei,"(Bouvier, 1909)",Crevette,ES,Atyidae,,,,DD,,Inconnue,Liste rouge des macro-crustacés d'eau douce de Martinique,2020,,LC
888033,888033,Spinestoloides benardi,"(Breuning, 1980)",/,ES,Cerambycidae,Petites Antilles,,,LC,,Stable,Liste rouge des coléoptères longicornes de Martinique,2020,,
432935,432935,Subulina octona,"(Bruguière, 1789)",Bulime octone,ES,Achatinidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
1027,1027,Puffinus puffinus,"(Brünnich, 1764)",Puffin des Anglais,ES,Procellariidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
3263,3263,Stercorarius skua,"(Brünnich, 1764)",Grand Labbe,ES,Stercorariidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,
530403,530403,Anax amazili,"(Burmeister, 1839)",/,ES,Aeshnidae,,,,DD,,Inconnue,Liste rouge des odonates de Martinique,2020,,LC
65467,65467,Hemianax ephippiger,"(Burmeister, 1839)",Anax porte-selle,ES,Aeshnidae,,,,NA,b,,Liste rouge des odonates de Martinique,2020,,
433203,433203,Pupisoma dioscoricola,"(C.B. Adams, 1845)",Vallonie petit igname,ES,Valloniidae,,,,DD,,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
3203,3203,Calidris mauri,"(Cabanis, 1857)",Bécasseau d'Alaska,ES,Scolopacidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
441753,441753,Charadrius nivosus,"(Cassin, 1858)",Pluvier neigeux,ES,Charadriidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,,NT
716557,716558,Thelypteris serrata,"(Cav.) Alston, 1932",,ES,Thelypteridaceae,,,,DD,,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716161,834725,Huperzia funiformis,"(Cham. ex Spring) Trevis., 1874",,ES,Lycopodiaceae,,,,CR,"B2ab(ii,v)",,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
590668,590668,Platytomus parvulus,"(Chevrolat, 1864)",/,ES,Scarabaeidae,,,,DD,,Inconnue,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
433464,433464,Biomphalaria kuhniana,"(Clessin, 1883)",Planorbe de Clessin,ES,Planorbidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
652849,652849,Drepanotrema surinamense,"(Clessin, 1884)",Planorbe du Surinam,ES,Planorbidae,,,,VU,"B2ab(iii,v)",Diminution,Liste rouge des mollusques continentaux de Martinique,2020,,
163459,163459,Mytilopsis leucophaeata,"(Conrad, 1831)",Dreissène gris cendré,ES,Dreissenidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,LC
439158,439158,Eleotris perniger,"(Cope, 1871)",Flèche,ES,Eleotridae,,,,LC,,Inconnue,Liste rouge des poissons d'eau douce de Martinique,2020,,LC
886117,886117,Calonectris borealis,"(Cory, 1881)",Puffin cendré,ES,Procellariidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
3222,3222,Calidris bairdii,"(Coues, 1861)",Bécasseau de Baird,ES,Scolopacidae,,,,NA,b,,Liste rouge des oiseaux de Martinique,2020,LC,LC
647955,647955,Leptotes cassius,"(Cramer, 1775)",Argus gris clair,ES,Lycaenidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
647856,982152,Astraptes talus,"(Cramer, 1777)",Hespérie verdâtre sans queue,ES,Hesperiidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des papillons de jour de Martinique,2020,,
647911,647911,Aphrissa statira,"(Cramer, 1777)",Piéride jaune à deux tons,ES,Pieridae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
647858,982149,Astraptes anaphus,"(Cramer, 1777)",Large Hespérie,ES,Hesperiidae,,,,LC,,Inconnue,Liste rouge des papillons de jour de Martinique,2020,,
750623,750623,Glutophrissa drusilla,"(Cramer, 1777)",Piéride soie,ES,Pieridae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
647937,647937,Dione juno,"(Cramer, 1779)",Flambeau nacré,ES,Nymphalidae,,,,RE,,,Liste rouge des papillons de jour de Martinique,2020,,
433465,433465,Biomphalaria schrammi,"(Crosse, 1864)",Planorbe de Schramm,ES,Planorbidae,,,,CR*,B2ab(iii),Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,LC
838330,838330,Protoglyptus mazei,"(Crosse, 1874)",Bulime de Mazé,ES,Bulimulidae,Martinique,,,NT,pr. B(1+2)a,Inconnue,Liste rouge des mollusques continentaux de Martinique,2020,,
60921,60921,Stenella frontalis,"(Cuvier, 1829)",Dauphin tacheté de l'Atlantique,ES,Delphinidae,,,,DD,,Inconnue,Liste rouge des mammifères de Martinique,2020,LC,LC
728244,728244,Indotyphlops braminus,"(Daudin, 1803)",Typhlops brahme,ES,Typhlopidae,,,,NA,a,,Liste rouge des reptiles de Martinique,2020,,LC
440122,1018888,Tomarus ebenus,"(De Geer, 1774)",/,ES,Scarabaeidae,,,,LC,,Stable,Liste rouge des coléoptères scarabéoïdes de Martinique,2020,,
442532,442532,Zenaida auriculata,"(Des Murs, 1847)",Tourterelle oreillarde,ES,Columbidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
433637,1018390,Amphibulima rubescens,"(Deshayes, 1830)",Ambrette rougeâtre,ES,Amphibulimidae,Martinique,,,LC,,Stable,Liste rouge des mollusques continentaux de Martinique,2020,,
632559,912585,Clidemia latifolia,"(Desr.) DC., 1828",Crécré-grande-feuille,ES,Melastomataceae,Martinique,,,EN,D,,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
716183,846125,Thelypteris abrupta,"(Desv.) Proctor, 1960",,ES,Thelypteridaceae,,,,CR,B2ab(iii),,Liste rouge de la Flore vasculaire de Martinique - 1,2013,,
1988,1988,Aythya collaris,"(Donovan, 1809)",Fuligule à collier,ES,Anatidae,,,,DD,,Inconnue,Liste rouge des oiseaux de Martinique,2020,,LC
61758,61758,Physella acuta,"(Draparnaud, 1805)",Physe voyageuse,ES,Physidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,LC,LC
534862,534862,Amphicyclotulus cinereus,"(Drouët, 1859)",Cyclophore cendré,ES,Neocyclotidae,Martinique,,,EX,,,Liste rouge des mollusques continentaux de Martinique,2020,,
433393,433393,Tamayoa decolorata,"(Drouët, 1859)",Zonite décolorée,ES,Scolodontidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,
647941,647941,Chlorostrymon simaethis,"(Drury, 1773)",Thécla verte,ES,Lycaenidae,,,,NT,pr. B2b(iii),Inconnue,Liste rouge des papillons de jour de Martinique,2020,,
309397,309397,Anax junius,"(Drury, 1773)",Anax américain,ES,Aeshnidae,,,,LC,,Stable,Liste rouge des odonates de Martinique,2020,,LC
647872,647872,Hylephila phyleus,"(Drury, 1773)",Hespérie orangée grise,ES,Hesperiidae,,,,LC,,Stable,Liste rouge des papillons de jour de Martinique,2020,,
418803,418803,Leiocephalus herminieri,"(Duméril & Bibron, 1837)",Holotropide de L'Herminier,ES,Leiocephalidae,Martinique,,,EX,,,Liste rouge des reptiles de Martinique,2020,,EX
162913,162913,Gyraulus chinensis,"(Dunker, 1848)",Planorbine d'Asie,ES,Planorbidae,,,,NA,a,,Liste rouge des mollusques continentaux de Martinique,2020,,LC
649684,649684,Strongylaspis corticarius,"(Erichson in Schomburg, 1848)",/,ES,Cerambycidae,,,,DD,,Inconnue,Liste rouge des coléoptères longicornes de Martinique,2020,,
