807173,807173,Adansonia madagascariensis,"Baill., 1876",,ES,Malvaceae,,,,CR,D,,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807193,807193,Amyrea humbertii,"Leandri, 1941",,ES,Euphorbiaceae,,,,CR,"B2ab(ii,iii,v)",,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
705835,705835,Angraecum germinyanum,"Hook.f., 1889",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
705868,705868,Antrophyum immersum,"(Bory ex Willd.) Mett., 1869",,ES,Pteridaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
418710,418710,Ardeola idae,"(Hartlaub, 1860)",Crabier blanc,ES,Ardeidae,,,,CR,EN (B2ab(iii) D1) (+1),Augmentation,Liste rouge des oiseaux de Mayotte,2014,,EN
807203,807203,Aristogeitonia monophylla,"Airy Shaw, 1972",,ES,Picrodendraceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,NT
705993,705993,Calanthe sylvatica,"(Thouars) Lindl., 1833",Ognon de lis marron,ES,Orchidaceae,,,,CR,B2ab(v),,Liste rouge de la flore vasculaire de Mayotte,2014,,
807233,807233,Cassipourea ovata,"Tul., 1856",,ES,Rhizophoraceae,Mayotte,,,CR,"B2ab(iii,v) C2a(ii)",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807246,936277,Chionanthus cordifolius,"Labat, M.Pignal & O.Pascal, 1999",,ES,Oleaceae,Mayotte,,,CR,"B2ab(iii,v) D",,Liste rouge de la flore vasculaire de Mayotte,2014,,
807264,807264,Crateva excelsa,"Bojer, 1843",,ES,Capparaceae,,,,CR,D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,LC
807285,1016389,Cynorkis galeata,"Rchb.f., 1885",,ES,Orchidaceae,,,,CR,B2ab(iii) D,Inconnue,Liste rouge de la flore vasculaire de Mayotte,2014,,
807293,807293,Dalbergia comorensis,Bosser & Rabevohitra,,ES,Fabaceae,,,,CR,D,Stable,Liste rouge de la flore vasculaire de Mayotte,2014,,DD
